Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,868;Q1;135;240;439;6617;1017;414;2,39;27,57;25,57;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;18054;"Neuroscience Research";journal;"18728111, 01680102";1,283;Q1;110;151;430;5977;1046;427;2,38;39,58;27,46;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
15;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,951;Q1;144;195;286;5161;865;281;2,30;26,47;34,51;47;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;20;92;713;246;86;2,27;35,65;11,11;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
17;18729;"Psychiatry Research";journal;"01651781, 18727123";1,220;Q1;171;136;455;5179;1177;454;2,25;38,08;35,62;40;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
18;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,640;Q1;129;104;251;2677;545;245;2,12;25,74;37,35;32;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
19;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,799;Q1;140;176;405;4899;854;379;1,85;27,84;31,01;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16620;"Plant Science";journal;"01689452, 18732259";0,735;Q1;183;315;861;11626;1673;861;1,82;36,91;34,06;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,896;Q1;161;171;434;5474;895;409;1,79;32,01;56,01;88;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
22;27743;"Forensic Science International";journal;"03790738, 18726283";1,272;Q1;139;358;829;6959;1422;813;1,66;19,44;36,72;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
23;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,929;Q1;110;112;274;2683;536;204;1,66;23,96;27,34;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13794;"BioSystems";journal;"03032647, 18728324";0,538;Q2;83;105;281;3120;440;277;1,63;29,71;20,69;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
25;12663;"Early Human Development";journal;"18726232, 03783782";0,552;Q2;111;127;197;3843;387;195;1,60;30,26;41,60;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,759;Q2;146;684;971;15735;1716;770;1,51;23,00;22,67;97;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,659;Q1;116;320;931;6795;1543;840;1,50;21,23;34,90;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
28;21306;"Health Policy";journal;"18726054, 01688510";0,768;Q1;110;134;300;4816;458;294;1,39;35,94;35,65;93;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
29;22994;"Parasitology International";journal;"13835769, 18730329";0,615;Q2;68;37;123;1003;186;123;1,35;27,11;34,68;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
30;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,416;Q2;138;105;239;2487;338;236;1,18;23,69;26,15;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
31;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,722;Q1;91;251;622;4986;784;619;1,11;19,86;28,45;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,323;Q2;97;64;289;1683;291;284;1,05;26,30;31,72;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Aging (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
33;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,443;Q2;59;77;262;1360;229;259;0,83;17,66;19,50;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
34;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,236;Q3;36;34;98;2083;72;93;0,83;61,26;47,22;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;15253;"Irish Medical Journal";journal;"03323102";0,235;Q2;34;143;382;1377;155;217;0,36;9,63;35,98;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;25646;"Journal of the Irish Dental Association";journal;"00211133";0,111;Q4;18;35;63;73;8;59;0,06;2,09;20,51;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
37;28553;"Archives of gerontology and geriatrics. Supplement";journal;"09247947";0,146;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
38;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,951;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
39;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,367;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,122;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
