Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,893;Q1;197;195;536;12273;3486;493;6,49;62,94;49,11;22;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
26;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,876;Q1;225;337;1116;14285;5273;999;4,55;42,39;43,63;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,651;Q1;217;237;714;14175;3317;628;4,32;59,81;41,02;11;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;5800173376;"Biology Direct";journal;"17456150";2,649;Q1;81;32;182;2184;730;175;4,57;68,25;27,38;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
29;19700201211;"Cell Death and Disease";journal;"20414889";2,491;Q1;164;504;434;22506;2478;422;5,46;44,65;44,37;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
30;22343;"Infection and Immunity";journal;"10985522, 00199567";2,433;Q1;242;462;1499;24679;6963;1484;4,56;53,42;42,30;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
31;50032;"Journal of Neuroinflammation";journal;"17422094";2,398;Q1;154;155;557;8430;3224;554;5,53;54,39;40,76;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
32;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,344;Q1;152;123;464;9601;3459;441;7,62;78,06;45,44;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
33;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,282;Q1;177;293;979;12070;4589;847;4,35;41,19;42,54;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
34;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,280;Q1;77;34;90;4048;425;80;5,48;119,06;34,23;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
35;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,265;Q1;78;84;274;4131;1173;249;4,19;49,18;36,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
36;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,254;Q1;120;88;378;4560;1372;313;3,98;51,82;43,29;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,253;Q1;139;100;281;6827;2082;277;7,51;68,27;36,15;9;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,218;Q1;201;231;766;7785;4201;682;6,00;33,70;43,42;83;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
39;22129;"Genes and Immunity";journal;"14664879, 14765470";2,167;Q1;108;68;233;2884;998;230;4,24;42,41;38,87;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;20813;"Immunology";journal;"00192805, 13652567";2,086;Q1;157;141;442;7807;1925;439;4,14;55,37;42,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
41;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,053;Q1;38;0;11;0;69;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;21245;"International Immunology";journal;"14602377, 09538178";2,004;Q1;148;66;242;3045;872;233;3,56;46,14;41,45;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
43;20186;"Transfusion";journal;"00411132, 15372995";1,939;Q1;150;489;1234;13206;3661;995;2,94;27,01;43,79;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
44;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,938;Q1;137;181;274;17050;1072;247;3,01;94,20;34,34;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
45;21100229161;"Frontiers in Immunology";journal;"16643224";1,908;Q1;225;471;522;40489;2016;502;3,88;85,96;42,28;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
46;20752;"Critical Reviews in Immunology";journal;"10408401";1,888;Q1;85;22;81;3971;388;81;4,76;180,50;39,13;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
47;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,808;Q1;136;166;572;6756;2540;558;4,60;40,70;40,27;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,803;Q1;105;93;271;5037;1029;269;4,34;54,16;40,13;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,802;Q1;106;55;248;2209;1035;243;3,99;40,16;43,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20740;"Clinical Immunology";journal;"15217035, 15216616";1,788;Q1;141;160;498;8408;1971;424;3,80;52,55;42,46;6;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
51;19108;"Tuberculosis";journal;"1873281X, 14729792";1,738;Q2;99;117;249;4841;948;224;3,53;41,38;45,11;10;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;20808;"Immunologic Research";journal;"0257277X, 15590755";1,737;Q2;100;118;220;8559;854;212;3,99;72,53;47,08;7;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
53;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,683;Q2;124;71;208;3541;750;193;3,75;49,87;41,03;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
54;19700168103;"mAbs";journal;"19420870, 19420862";1,631;Q2;104;97;213;3682;1138;192;4,98;37,96;36,69;5;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
55;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,628;Q2;196;384;1537;9418;4270;1110;2,61;24,53;43,94;69;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
56;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,618;Q2;171;166;652;6737;2822;516;4,28;40,58;42,55;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
57;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,536;Q2;156;199;596;8588;2462;593;3,89;43,16;38,96;14;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
58;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,531;Q2;156;117;453;5155;1465;447;3,12;44,06;40,46;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
59;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,494;Q2;115;181;408;5892;1477;402;2,74;32,55;44,32;25;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
60;20805;"Immunobiology";journal;"18783279, 01712985";1,486;Q2;107;176;423;8695;1441;413;3,27;49,40;46,97;6;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
61;6400153144;"Immunome Research";journal;"17457580";1,478;Q2;28;9;43;519;169;42;2,76;57,67;18,92;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
62;14156;"Molecular Immunology";journal;"01615890, 18729142";1,474;Q2;149;268;660;12432;2062;650;3,21;46,39;39,76;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";1,469;Q2;57;16;64;851;123;59;1,89;53,19;37,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
64;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,467;Q2;72;45;124;2153;402;123;2,56;47,84;38,64;5;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
65;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,441;Q2;155;215;639;8510;2256;617;3,21;39,58;43,42;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
66;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,427;Q2;114;142;401;7046;1375;372;2,88;49,62;47,87;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
67;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,386;Q2;103;121;457;4008;1665;381;3,76;33,12;50,09;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
68;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,381;Q2;105;142;459;10084;1679;380;3,54;71,01;38,21;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
69;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,376;Q2;120;120;190;10595;520;182;2,74;88,29;43,37;16;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
70;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,364;Q2;134;366;388;22241;1533;377;2,66;60,77;42,75;18;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;29151;"Cancer Immunity";journal;"14249634";1,345;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;22271;"Immunogenetics";journal;"00937711, 14321211";1,303;Q2;102;81;221;3798;633;221;2,92;46,89;41,59;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;20691;"BMC Immunology";journal;"14712172";1,265;Q2;73;66;208;1981;619;208;2,50;30,02;42,13;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
74;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,265;Q2;78;80;215;2908;652;214;2,88;36,35;48,39;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,264;Q2;91;109;212;8448;726;201;2,79;77,50;44,66;9;0;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;21100255413;"OncoImmunology";journal;"2162402X, 21624011";1,262;Q2;114;377;326;10214;1029;218;3,16;27,09;42,54;7;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
77;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,258;Q2;91;260;906;9151;2697;885;2,76;35,20;42,65;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,258;Q2;113;303;498;18927;1755;478;3,45;62,47;46,15;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
79;22083;"Cytokine";journal;"10960023, 10434666";1,256;Q2;135;336;784;13879;2491;769;3,22;41,31;43,40;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,256;Q2;85;96;303;2004;657;223;2,12;20,88;38,40;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
81;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,240;Q2;96;110;301;5387;1287;276;4,25;48,97;36,51;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;20825;"Immunology Letters";journal;"01652478, 18790542";1,227;Q2;108;138;425;6035;1136;395;2,63;43,73;41,60;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
83;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,194;Q2;98;236;617;7331;1468;590;2,50;31,06;45,55;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
84;25935;"Cytotherapy";journal;"14772566, 14653249";1,174;Q2;105;162;382;6453;1387;347;3,38;39,83;40,62;14;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
