Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
45;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,112;Q4;11;17;84;788;23;72;0,25;46,35;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
44;16841;"Podravina";journal;"13335286";0,112;Q4;7;27;71;712;7;71;0,08;26,37;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
43;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,113;Q4;6;29;104;1194;8;96;0,10;41,17;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
42;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,115;Q3;7;0;57;0;11;56;0,14;0,00;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
41;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,116;Q4;7;11;33;498;6;30;0,04;45,27;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
40;5800207660;"Jezikoslovlje";journal;"13317202";0,116;Q3;8;21;72;813;5;69;0,07;38,71;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;34418;"Geoadria";journal;"13312294";0,117;Q4;5;5;16;209;5;16;0,31;41,80;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
38;5000157006;"Informatologia (discontinued)";journal;"13300067";0,118;Q4;9;17;58;386;11;57;0,13;22,71;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
37;19400158636;"Sociologija i Prostor";journal;"18465226";0,118;Q4;11;12;55;463;16;49;0,28;38,58;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
36;21100198726;"Etnoloska Tribina";journal;"03511944";0,121;Q3;8;11;33;481;13;28;0,39;43,73;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
35;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,122;Q4;9;14;50;480;15;43;0,26;34,29;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
34;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,123;Q4;11;23;20;477;4;15;0,20;20,74;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Ocean Engineering (Q3); Automotive Engineering (Q4); Law (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
33;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,125;Q4;13;10;34;444;16;34;0,54;44,40;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;16911;"Revija za Sociologiju";journal;"0350154X";0,128;Q4;10;14;38;767;8;35;0,27;54,79;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
31;57806;"Socijalna Ekologija";journal;"13300113";0,138;Q4;11;17;36;629;9;34;0,26;37,00;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
30;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,141;Q3;5;10;48;450;14;48;0,33;45,00;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q3)";"Social Sciences"
29;5700167337;"Medijska Istrazivanja";journal;"13306928";0,143;Q3;7;13;45;362;11;40;0,16;27,85;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q4)";"Social Sciences"
28;5800207799;"Fluminensia";journal;"03534642";0,144;Q3;7;33;81;1051;9;80;0,13;31,85;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;19361;"Sigurnost";journal;"03506886";0,146;Q4;6;28;141;428;7;94;0,05;15,29;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
26;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,147;Q3;11;11;29;667;12;29;0,40;60,64;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;26800;"Pomorstvo";journal;"13320718";0,151;Q3;13;35;69;1138;25;69;0,39;32,51;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
24;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,155;Q2;5;19;46;666;9;46;0,23;35,05;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;5800207789;"Suvremena Lingvistika";journal;"05860296";0,160;Q2;8;17;23;640;8;23;0,31;37,65;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
22;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,161;Q3;16;14;47;536;48;42;0,55;38,29;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
21;32878;"Collegium Antropologicum";journal;"03506134";0,162;Q3;49;39;252;1339;113;251;0,36;34,33;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
20;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,166;Q2;7;35;81;936;14;71;0,20;26,74;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
19;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,173;Q4;0;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
18;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,174;-;11;11;87;559;20;85;0,19;50,82;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
17;21100448534;"Towards Green Marine Technology and Transport - Proceedings of the 16th International Congress of the International Maritime Association of the Mediterranean, IMAM 2015";conference and proceedings;"-";0,180;-;5;0;64;0;22;63;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
16;20222;"Narodna Umjetnost";journal;"05472504";0,183;Q2;10;18;54;737;16;52;0,42;40,94;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;51;137;1315;21;114;0,16;25,78;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
14;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,189;Q3;15;18;70;681;27;58;0,35;37,83;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,210;Q3;14;66;239;2570;72;222;0,20;38,94;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
12;66263;"Prostor (discontinued)";journal;"13300652";0,214;Q3;7;31;70;819;19;70;0,28;26,42;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
11;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,216;Q3;19;39;84;1459;28;73;0,43;37,41;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;24103;"Nase More";journal;"04696255";0,232;Q3;20;55;167;1200;94;166;0,49;21,82;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
9;23425;"Politicka Misao";journal;"18468721, 00323241";0,250;Q3;10;32;105;1083;32;94;0,32;33,84;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;16523;"Tourism";journal;"18491545, 13327461";0,271;-;30;33;94;1671;92;93;0,70;50,64;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
7;21100841779;"ADMET and DMPK";journal;"18487718";0,326;Q3;21;24;77;811;81;72;1,04;33,79;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,436;-;22;23;50;1283;61;46;0,89;55,78;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
5;21100870844;"Acta Turistica";journal;"18486061, 03534316";;-;4;12;0;419;0;0;0,00;34,92;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";;-;6;15;14;536;0;13;0,00;35,73;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science";"Social Sciences"
3;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;34;410;12;33;0,38;37,27;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
2;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";;-;2;20;0;611;0;0;0,00;30,55;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science; Multidisciplinary; Social Sciences (miscellaneous)";"Arts and Humanities; Multidisciplinary; Social Sciences"
1;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;7;24;282;5;24;0,16;40,29;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
