Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,776;Q1;109;116;456;4310;690;447;1,38;37,16;29,38;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,687;Q1;77;56;178;1689;262;177;1,26;30,16;43,89;15;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
13;24341;"BMC Oral Health";journal;"14726831";0,323;Q2;73;18;46;805;53;46;1,17;44,72;42,11;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
14;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,928;Q1;84;97;242;1906;386;229;1,05;19,65;28,81;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
15;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,545;Q2;76;71;210;1684;228;195;1,04;23,72;49,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
16;25609;"International Dental Journal";journal;"00206539, 1875595X";0,429;Q2;76;70;193;2108;211;191;0,99;30,11;39,16;2;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;25514;"Gerodontology";journal;"07340664, 17412358";0,459;Q2;66;41;118;186;125;106;0,95;4,54;37,50;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
18;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,430;Q2;72;160;328;2455;311;325;0,88;15,34;36,07;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
19;24412;"Community Dental Health";journal;"0265539X";0,815;Q1;54;46;130;895;155;111;0,86;19,46;44,14;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
20;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,399;Q2;53;35;99;684;106;91;0,85;19,54;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
21;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,361;Q2;52;43;138;1133;105;118;0,61;26,35;27,70;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
22;6400153146;"Head and Face Medicine";journal;"1746160X";0,198;Q3;47;41;51;895;31;48;0,61;21,83;28,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
23;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,425;Q2;80;74;133;1681;86;121;0,50;22,72;27,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
24;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,288;Q3;43;28;95;50;52;89;0,47;1,79;37,50;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
25;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,196;Q3;47;41;112;235;51;111;0,47;5,73;40,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,269;-;32;32;99;150;40;92;0,39;4,69;30,12;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;24374;"British Dental Journal";journal;"00070610, 14765373";0,560;Q2;95;494;1322;3924;566;526;0,37;7,94;32,25;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
28;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,305;Q3;38;31;95;298;48;83;0,32;9,61;15,22;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
29;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,195;Q3;51;36;33;209;10;31;0,30;5,81;46,97;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
30;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,156;Q4;24;63;182;224;52;164;0,27;3,56;25,00;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
31;24963;"Dental update";journal;"03055000";0,186;Q3;37;105;292;341;85;263;0,25;3,25;27,83;2;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
32;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,248;-;28;36;153;499;56;152;0,25;13,86;27,18;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,100;Q4;13;27;88;563;11;88;0,10;20,85;32,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
34;130098;"EMC-Stomatologie";journal;"17696844";0,130;Q4;3;0;23;0;2;23;0,09;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
35;52916;"Avances en Odontoestomatologia";journal;"02131285";0,144;Q4;7;24;90;520;6;72;0,08;21,67;21,74;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Otorhinolaryngology (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
36;130107;"EMC-Odontologie";journal;"17729920";0,101;Q4;2;0;20;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
37;23764;"Asthetische Zahnmedizin";journal;"14346087";0,100;Q4;4;35;101;727;1;87;0,01;20,77;22,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
38;24999;"EMC-Dentisterie";journal;"17625661";0,101;Q4;3;0;35;0;1;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Dentistry (miscellaneous) (Q4)";"Dentistry"
39;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";;-;2;191;0;33;0;0;0,00;0,17;59,26;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous)";"Dentistry"
40;5800179607;"Giovane Odontoiatria";journal;"11208686";;-;0;24;0;0;0;0;0,00;0,00;16,67;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous)";"Dentistry"
41;25575;"Implantodontie";journal;"11581336";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
42;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";;-;6;20;0;395;0;0;0,00;19,75;31,88;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
43;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";;-;12;30;0;590;0;0;0,00;19,67;33,33;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous); Surgery";"Dentistry; Medicine"
