Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,109;Q4;21;155;277;0;19;276;0,07;0,00;29,40;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
15;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,104;Q4;46;204;567;0;49;567;0,07;0,00;26,45;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
16;23864;"Journal of Computational Mathematics";journal;"02549409";0,136;Q4;43;74;135;1244;18;135;0,06;16,81;26,55;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
17;24271;"Journal of Shanghai University";journal;"10076417";0,116;Q4;17;82;253;697;12;253;0,05;8,50;27,83;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
18;74509;"Proceedings of Asian Simulation Conference; System Simulation and Scientific Computing (Shanghai)";conference and proceedings;"-";0,101;-;3;0;234;0;10;231;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
19;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,107;Q4;7;0;221;0;7;221;0,03;0,00;0,00;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
20;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,140;Q4;24;86;157;656;7;157;0,03;7,63;25,47;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
21;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;136;269;1062;6;269;0,02;7,81;23,43;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
22;52677;"Proceedings of the International Conference on Wavelet Analysis and Its Applications (WAA)";conference and proceedings;"-";0,100;-;4;0;156;0;2;154;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
23;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";;-;18;66;0;681;0;0;0,00;10,32;28,81;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
