Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,804;Q1;295;2221;6904;151025;77037;6898;10,43;68,00;32,90;0;1225;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
15;21100201542;"Symmetry";journal;"20738994";0,485;Q2;90;2207;7224;97410;20418;7139;2,59;44,14;29,93;0;197;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
16;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,521;Q2;139;2161;7018;115581;20551;7016;2,73;53,48;37,84;0;630;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";0,928;Q1;255;2128;6107;125464;26428;6083;4,31;58,96;34,07;0;412;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
18;21100850505;"ChemistrySelect";journal;"23656549";0,376;Q3;59;2110;5480;122318;11455;5477;1,91;57,97;38,58;0;634;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,516;Q1;480;2060;5078;129054;59046;4905;10,65;62,65;39,36;29;1074;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
20;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,058;Q1;271;2056;5510;137475;21968;5375;3,95;66,87;31,87;0;291;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
21;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,811;Q1;255;1811;5319;102861;22372;5267;3,91;56,80;31,15;1;568;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
22;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,664;Q1;173;1687;5159;92426;41683;5096;7,17;54,79;35,02;1;901;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
23;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,114;Q1;345;1680;4544;94629;28337;4522;5,80;56,33;43,32;0;297;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
24;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,358;Q1;183;1610;5208;94339;31004;5193;5,57;58,60;33,67;0;303;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
25;17853;"Nano Letters";journal;"15306992, 15306984";3,411;Q1;550;1575;3877;73244;40031;3856;9,68;46,50;30,18;0;279;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;19700200838;"Chemical Science";journal;"20416520, 20416539";2,333;Q1;227;1440;4457;93374;35360;4440;7,46;64,84;30,59;0;243;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
27;19700188320;"ACS Catalysis";journal;"21555435";3,847;Q1;293;1435;4181;97992;53252;4142;11,70;68,29;32,14;0;398;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
28;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,557;Q2;193;1384;4580;67292;14487;4576;2,98;48,62;35,85;0;248;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
29;23448;"Chinese Chemical Letters";journal;"10018417";1,662;Q1;86;1052;2265;55668;19902;2259;9,49;52,92;39,52;0;376;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
30;21100788797;"Surfaces and Interfaces";journal;"24680230";0,940;Q1;65;1033;1862;59295;11928;1862;6,03;57,40;32,78;0;314;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
31;22597;"Food Hydrocolloids";journal;"0268005X";2,717;Q1;211;1016;2403;55349;31248;2402;12,49;54,48;45,88;1;88;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
32;16413;"Chemical Engineering Science";journal;"00092509";0,817;Q1;214;1013;2461;52134;11160;2452;4,44;51,46;30,78;0;284;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
33;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,421;Q1;424;959;3008;57767;24030;2969;6,91;60,24;29,64;0;231;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
34;24672;"Crystal Growth and Design";journal;"15287505, 15287483";0,649;Q2;174;933;2347;50230;8093;2337;3,28;53,84;31,87;0;71;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
35;24680;"Diamond and Related Materials";journal;"09259635";0,671;Q2;126;915;1652;48550;7215;1652;4,45;53,06;31,67;0;207;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;25806;"Carbon";journal;"00086223";2,171;Q1;328;897;2814;55796;30864;2752;11,24;62,20;31,21;0;222;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
37;24537;"Surface and Coatings Technology";journal;"02578972";1,034;Q1;200;895;3245;44079;18614;3233;5,67;49,25;29,11;0;155;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
38;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,446;Q2;164;857;2994;40286;8149;2991;2,56;47,01;29,40;0;171;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
39;145691;"Soft Matter";journal;"17446848, 1744683X";0,783;Q1;201;855;2877;49507;8974;2868;2,83;57,90;28,46;0;43;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
40;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,527;Q2;73;852;1318;47188;4795;1318;3,57;55,38;39,05;0;167;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
41;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,216;Q1;141;848;2611;60093;17337;2599;6,16;70,86;42,44;0;290;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
42;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,864;Q1;116;826;1948;50915;12631;1947;6,09;61,64;38,05;0;342;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
43;21100461983;"Frontiers in Chemistry";journal;"22962646";0,818;Q1;106;802;4136;43014;18365;3901;3,58;53,63;37,69;0;307;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
44;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,405;Q2;83;783;1097;39727;2926;1095;2,47;50,74;42,77;0;269;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
45;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,646;Q2;176;772;1668;42389;7277;1664;4,37;54,91;38,09;0;211;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;110040;"Nanotechnology";journal;"09574484, 13616528";0,631;Q2;228;771;3787;41379;11455;3786;2,98;53,67;32,77;0;193;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
47;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,396;Q1;192;741;1699;46100;10352;1678;6,05;62,21;30,48;1;135;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
48;14433;"Polymer Composites";journal;"02728397, 15480569";0,795;Q1;99;708;1681;36724;8791;1679;5,22;51,87;31,70;0;112;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2)";"Chemistry; Materials Science"
49;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,661;Q2;125;693;1430;36138;5750;1414;3,95;52,15;30,77;0;247;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
50;29476;"Corrosion Science";journal;"0010938X";1,897;Q1;249;687;2194;37359;17874;2191;7,56;54,38;30,80;0;64;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
51;16322;"Desalination";journal;"00119164";1,521;Q1;231;676;1408;45212;13259;1406;8,96;66,88;32,44;0;482;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
52;22804;"Chemical Papers";journal;"03666352, 25857290";0,381;Q3;54;652;1549;31263;3738;1547;2,34;47,95;37,23;0;173;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
53;130039;"CrystEngComm";journal;"14668033";0,535;Q2;155;647;2644;33098;7062;2635;2,63;51,16;37,31;0;76;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
54;12179;"Journal of Luminescence";journal;"00222313";0,589;Q2;131;643;2305;29412;8261;2296;3,47;45,74;35,81;0;36;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
55;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,542;Q2;102;637;1744;24043;5431;1740;2,77;37,74;46,40;0;183;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
56;21100832985;"ACS Energy Letters";journal;"23808195";7,202;Q1;195;606;1443;30127;28217;1382;18,42;49,71;30,17;0;335;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
57;20541;"Computational Materials Science";journal;"09270256";0,741;Q2;145;600;1990;33129;6917;1986;3,32;55,22;25,71;0;64;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
58;21100928198;"Nanoscale Advances";journal;"25160230";0,953;Q1;59;593;1697;38943;8120;1692;4,64;65,67;34,48;0;162;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;21100924211;"Small Methods";journal;"23669608";3,107;Q1;107;586;850;45711;10230;846;11,29;78,01;34,12;0;218;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
60;21101041808;"Materials Advances";journal;"26335409";1,033;Q1;42;583;1745;41004;9170;1739;5,37;70,33;33,97;0;199;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
61;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,219;Q3;29;571;1297;23310;1512;1297;1,21;40,82;36,88;0;130;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
62;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,900;Q1;55;557;2151;38178;10587;2141;4,94;68,54;39,53;0;180;United States;Northern America;"American Chemical Society";"2018-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
63;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,284;Q3;29;540;2216;24764;3198;2216;1,29;45,86;46,71;0;165;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Biochemistry (medical) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
64;21101024415;"Results in Chemistry";journal;"22117156";0,375;Q3;23;535;648;29334;1730;645;2,56;54,83;33,67;0;213;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
65;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";0,846;Q1;124;524;1461;36425;5695;1447;3,60;69,51;33,80;0;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,703;Q2;121;519;1583;28341;6815;1581;4,47;54,61;28,82;0;152;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
67;28623;"Combustion and Flame";journal;"00102180, 15562921";1,656;Q1;212;516;1594;27527;10026;1589;6,13;53,35;22,93;0;91;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
68;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,849;Q1;113;510;1164;29967;6708;1161;5,84;58,76;32,08;0;221;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
69;23031;"Iraqi Journal of Science";journal;"00672904";0,259;Q3;16;503;1407;14076;1562;1407;1,09;27,98;46,63;0;119;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
70;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,194;Q4;37;492;1154;16412;1046;1147;0,95;33,36;49,50;0;71;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
71;16377;"Catalysis Today";journal;"09205861";1,022;Q1;240;486;1871;29629;9685;1808;5,20;60,97;37,38;0;196;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
72;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,528;Q2;131;459;1017;23364;3054;1017;2,89;50,90;36,91;0;111;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
73;21101091928;"ACS ES and T Water";journal;"26900637";1,318;Q1;29;442;519;25107;2645;506;5,10;56,80;38,34;0;316;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
