Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,317;Q2;40;27;97;1122;96;94;0,78;41,56;53,04;0;3;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
58;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,423;Q1;23;57;85;2650;95;80;1,12;46,49;26,56;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
59;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,472;Q1;50;0;53;0;93;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
60;7000153207;"NanoEthics";journal;"18714765, 18714757";0,365;Q1;35;13;74;610;92;62;0,85;46,92;43,33;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
61;23045;"Isis";journal;"00211753, 15456994";0,272;Q2;50;57;144;3088;87;125;0,67;54,18;45,61;0;23;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
62;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,372;Q1;35;22;42;1020;87;37;1,87;46,36;40,74;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
63;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,476;Q1;50;0;58;0;85;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
64;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,333;Q2;28;28;90;1834;75;85;0,72;65,50;30,95;0;1;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
65;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,544;Q1;32;9;27;526;74;27;3,14;58,44;50,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,397;Q1;27;18;40;889;74;31;1,81;49,39;65,22;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
67;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,216;Q2;17;25;107;1633;73;107;0,71;65,32;44,68;0;7;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
68;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,415;Q1;11;35;50;1438;71;48;1,48;41,09;28,21;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
69;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q3;24;94;245;1932;67;244;0,27;20,55;28,57;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
70;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,332;Q2;7;61;235;1655;66;235;0,31;27,13;72,22;0;7;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q1); Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
71;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;69;169;2450;62;169;0,33;35,51;43,85;1;20;Spain;Western Europe;"";"2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; History and Philosophy of Science; Information Systems";"Arts and Humanities; Computer Science"
72;6500153124;"Theology and Science";journal;"14746719, 14746700";0,259;Q2;15;61;120;234;62;104;0,51;3,84;15,38;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
73;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,304;Q2;37;22;86;1665;60;83;0,52;75,68;41,67;0;3;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
74;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,270;Q2;5;21;86;477;60;86;0,72;22,71;50,00;0;13;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
75;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,209;Q3;28;46;120;1332;58;98;0,43;28,96;35,71;0;5;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
76;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,329;Q2;38;35;91;1863;58;78;0,55;53,23;37,93;0;5;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
77;4700152246;"Journal of American History";journal;"00218723, 19452314";0,305;Q2;49;24;72;2008;57;64;0,76;83,67;50,00;0;2;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
78;24574;"Mathematical Intelligencer";journal;"03436993";0,253;Q2;29;91;182;1179;57;143;0,30;12,96;17,53;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
