Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;600147001;"Gerokomos";journal;"1134928X";0,124;-;14;24;27;405;2;23;0,07;16,88;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
12;29738;"Nursing older people";journal;"14720795";0,120;Q4;25;126;263;445;30;251;0,12;3,53;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
13;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,110;Q4;43;48;24;916;3;20;0,13;19,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
14;18200156704;"Working with Older People";journal;"13663666, 20428790";0,110;Q4;16;40;131;90;4;123;0,01;2,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
15;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,109;Q4;4;49;98;471;2;72;0,03;9,61;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
16;29948;"Soins Gerontologie";journal;"12686034";0,108;Q4;7;102;211;252;5;210;0,03;2,47;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,101;Q4;1;40;40;14;1;36;0,03;0,35;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Pharmacology (nursing) (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
18;21101136680;"Bereavement";journal;"27547833";;-;18;19;57;123;8;25;0,17;6,47;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
19;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";;-;47;27;0;846;0;0;0,00;31,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills; Gerontology; Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
20;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;22;58;688;17;52;0,12;31,27;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
21;4000149103;"Revue du Soignant en Geriatrie";journal;"17602882";;-;0;29;0;40;0;0;0,00;1,38;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Gerontology";"Nursing"
