Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100790069;"2016 IEEE Ecuador Technical Chapters Meeting, ETCM 2016";conference and proceedings;"-";0,113;-;10;0;65;0;46;64;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Energy Engineering and Power Technology";"Computer Science; Energy; Mathematics"
16;21100319106;"2014 1st International Conference on eDemocracy and eGovernment, ICEDEG 2014";conference and proceedings;"-";0,112;-;4;0;19;0;7;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Public Administration; Sociology and Political Science";"Social Sciences"
17;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,112;-;11;0;75;0;52;74;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
18;21100777454;"2016 IST-Africa Conference, IST-Africa 2016";conference and proceedings;"-";0,110;-;11;0;135;0;58;134;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
19;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,109;Q4;21;14;88;488;6;79;0,11;34,86;36,36;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
20;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,106;-;8;0;62;0;32;61;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
21;21100776447;"Ports 2016: Port Planning and Development - Papers from Sessions of the 14th Triennial International Conference";conference and proceedings;"-";0,106;-;3;0;53;0;1;51;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Sociology and Political Science";"Social Sciences"
22;21100287388;"Recent Trends in Social and Behaviour Sciences - Proceedings of the 2nd International Congress on Interdisciplinary Behavior and Social Sciences 2013, ICIBSoS 2013";conference and proceedings;"-";0,105;-;4;0;73;0;13;71;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Sociology and Political Science";"Social Sciences"
23;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,105;-;8;0;300;0;41;299;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
24;21100461941;"Proceedings of the 4th International Conference on Management, Leadership and Governance, ICMLG 2016";conference and proceedings;"-";0,104;-;5;0;65;0;18;63;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
25;21100790071;"Al-Sadiq International Conference on Multidisciplinary in IT and Communication Techniques Science and Applications, AIC-MITCSA 2016";conference and proceedings;"-";0,103;-;11;0;62;0;25;60;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
26;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,102;-;5;0;27;0;5;26;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
27;21100450042;"Interdisciplinary Behavior and Social Sciences - Proceedings of the 3rd International Congress on Interdisciplinary Behavior and Social Sciences, ICIBSoS 2014";conference and proceedings;"-";0,101;-;3;0;34;0;2;32;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
