Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,187;Q2;12;28;89;3544;11;84;0,07;126,57;41,38;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
12;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,100;Q4;9;25;44;1174;3;44;0,07;46,96;41,67;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,131;Q2;6;9;28;615;4;25;0,06;68,33;50,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,101;-;9;22;21;834;1;21;0,05;37,91;56,52;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
15;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;33;90;268;4;84;0,05;8,12;32,56;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
16;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;22;80;1666;3;74;0,04;75,73;18,18;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;13;38;569;2;38;0,04;43,77;42,86;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
18;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;0;94;0;1;91;0,03;0,00;0,00;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
19;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;117;292;358;3;269;0,01;3,06;14,56;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;10;13;651;0;13;0,00;65,10;40,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
21;19700169837;"America Latina Hoy";journal;"23404396, 11302887";;-;11;21;0;1065;0;0;0,00;50,71;47,62;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;21100197144;"Atalante";journal;"23406992, 18853730";;-;4;34;0;289;0;0;0,00;8,50;41,38;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
23;20700195002;"Ausa";journal;"02105853, 20141246";;-;3;21;0;684;0;0;0,00;32,57;41,67;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";;-;6;23;0;825;0;0;0,00;35,87;70,83;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History";"Arts and Humanities"
25;82174;"Boletin Intexter";journal;"11316756";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
26;21100204103;"Complutum";journal;"11316993, 19882327";;-;11;10;0;903;0;0;0,00;90,30;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
27;19700188131;"Gladius";journal;"19884168, 0436029X";0,102;Q4;6;10;12;503;0;11;0,00;50,30;21,43;0;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
28;21100831408;"Hispania Antiqua";journal;"11300515";;-;4;15;0;1272;0;0;0,00;84,80;12,50;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History";"Arts and Humanities"
29;20500195077;"Historia Constitucional";journal;"15764729";;-;7;27;0;974;0;0;0,00;36,07;18,52;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;5700160314;"Historia Contemporanea";journal;"11302402";;-;9;22;0;1636;0;0;0,00;74,36;9,09;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History";"Arts and Humanities"
31;21100211106;"Historia Social";journal;"02142570";;-;9;29;0;1906;0;0;0,00;65,72;25,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,102;Q3;15;8;9;213;0;9;0,00;26,63;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";;-;6;14;0;754;0;0;0,00;53,86;28,57;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History";"Arts and Humanities"
34;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;15;0;889;0;0;0,00;59,27;33,33;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
35;13984;"Revista de Historia Industrial";journal;"11327200";;-;12;15;0;837;0;0;0,00;55,80;43,48;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science";"Arts and Humanities"
36;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,101;-;4;18;30;306;0;30;0,00;17,00;19,05;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";;-;7;10;0;260;0;0;0,00;26,00;44,44;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History";"Arts and Humanities"
38;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";;-;7;10;0;605;0;0;0,00;60,50;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History";"Arts and Humanities"
39;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,103;Q3;0;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
40;21100202950;"Zephyrus";journal;"05147336";;-;13;23;0;1548;0;0;0,00;67,30;28,26;0;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
