Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,269;Q3;33;44;103;1850;97;99;0,81;42,05;47,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
15;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;81;594;95;74;0,81;42,43;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
16;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,278;Q3;33;73;179;2046;93;174;0,56;28,03;47,69;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
17;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,413;Q2;43;30;95;1190;80;95;0,71;39,67;41,56;2;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;21100223726;"19th IMEKO World Congress 2009";conference and proceedings;"-";0,115;-;11;0;283;0;77;279;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
19;7100153120;"Pollack Periodica";journal;"17881994";0,210;Q3;16;61;123;753;69;122;0,63;12,34;35,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
20;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,409;Q3;27;41;113;630;65;113;0,59;15,37;15,49;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,207;Q3;24;39;154;1292;64;154;0,31;33,13;37,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;21100495610;"19th IMEKO World Congress 2009";conference and proceedings;"-";0,116;-;10;0;274;0;53;272;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
23;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,119;Q4;17;72;155;1025;53;72;0,44;14,24;23,38;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
24;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,280;Q3;25;36;117;847;51;112;0,36;23,53;11,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
25;35635;"Magyar Onkologia";journal;"00250244";0,146;Q3;12;34;126;1043;51;124;0,44;30,68;41,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
26;40463;"Lege Artis Medicinae";journal;"08664811";0,122;Q4;10;114;463;1936;50;397;0,11;16,98;31,54;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,298;Q3;25;36;107;861;49;107;0,37;23,92;38,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,342;Q3;28;32;81;965;49;81;0,58;30,16;30,43;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,228;Q3;23;40;106;1107;48;106;0,45;27,68;38,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
30;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,163;Q3;33;20;107;902;45;106;0,31;45,10;32,94;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,148;Q4;23;68;182;1677;41;178;0,26;24,66;35,61;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
32;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,184;Q3;12;116;340;2025;39;300;0,10;17,46;28,70;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
33;12600154706;"Central European Geology";journal;"17882281, 17893348";0,277;Q3;26;23;70;984;38;68;0,34;42,78;25,40;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
34;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,251;Q3;31;26;55;581;37;55;0,60;22,35;13,95;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
35;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,357;Q3;16;21;52;1039;36;52;0,68;49,48;77,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
36;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,249;Q3;26;35;78;568;36;77;0,42;16,23;18,03;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;21100301402;"TSP 2010 - 33rd International Conference on Telecommunications and Signal Processing";conference and proceedings;"-";0,122;-;8;0;105;0;36;104;0,34;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
38;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,222;Q4;24;44;46;741;33;46;0,72;16,84;30,00;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
39;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,148;Q3;18;30;80;1429;33;67;0,40;47,63;45,59;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
40;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,202;Q3;20;16;48;236;33;48;0,86;14,75;11,54;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
41;19200156916;"Foldtani Kozlony";journal;"0015542X";0,247;Q3;13;27;79;1124;31;78;0,41;41,63;25,00;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
42;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,214;Q3;11;29;106;944;29;104;0,28;32,55;30,65;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
43;57242;"Idojaras";journal;"03246329";0,248;Q4;21;20;68;592;29;63;0,44;29,60;21,67;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
44;21100227011;"21st Conference on Measurement of Force, Mass and Torque Together with HARDMEKO 2010 and 2nd Meeting on Vibration Measurement, IMEKO TC3, TC5 and TC22 Conferences";conference and proceedings;"-";0,105;-;7;0;90;0;28;88;0,31;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
45;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,231;Q3;19;17;61;492;28;59;0,40;28,94;32,43;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;13024;"Acta Cybernetica";journal;"0324721X";0,185;Q3;18;9;64;196;27;58;0,58;21,78;0,00;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
47;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,218;Q3;16;14;49;389;27;47;0,35;27,79;33,33;1;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
48;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;34;66;1012;26;61;0,47;29,76;41,07;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21100227014;"IMEKO TC4 International Workshop on ADC Modelling, Testing and Data Converter Analysis and Design 2011, IWADC 2011 and IEEE 2011 ADC Forum";conference and proceedings;"-";0,186;-;5;0;56;0;25;53;0,45;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
50;60873;"Psychiatria Hungarica";journal;"02377896";0,144;Q3;16;34;111;0;25;105;0,18;0,00;58,59;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
51;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,150;Q2;23;15;45;459;24;44;0,45;30,60;45,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
52;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,235;Q3;9;35;94;1617;24;92;0,28;46,20;49,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
53;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,146;Q4;21;25;63;738;23;62;0,28;29,52;30,30;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
54;38492;"Magyar Sebeszet";journal;"00250295";0,124;Q4;10;51;152;0;23;141;0,16;0,00;16,13;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21100223759;"10th International Symposium on Measurement and Quality Control 2010, ISMQC 2010";conference and proceedings;"-";0,123;-;5;0;147;0;22;145;0,15;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
56;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,204;Q4;21;16;50;254;21;50;0,59;15,88;15,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
57;21100227033;"14th Joint International IMEKO TC1, TC7, TC13 Symposium on Intelligent Quality Measurements - Theory, Education and Training 2011, Held in Conj. with the 56th IWK Ilmenau University of Technology";conference and proceedings;"-";0,122;-;5;0;62;0;20;60;0,32;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
58;21100369090;"18th IMEKO TC4 Symposium on Measurement of Electrical Quantities 2011, Part of Metrologia 2011";conference and proceedings;"-";0,128;-;4;0;82;0;20;81;0,24;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
59;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,140;Q3;9;16;49;626;19;49;0,47;39,13;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
60;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,692;Q1;32;22;7;884;17;5;2,43;40,18;24,47;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
61;79119;"Magyar Geofizika";journal;"00250120";0,225;Q3;8;21;52;454;16;40;0,36;21,62;27,78;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
62;21100227024;"17th Symposium IMEKO TC4 - Measurement of Electrical Quantities, 15th International Workshop on ADC Modelling and Testing, and 3rd Symposium IMEKO TC19 - Environmental Measurements";conference and proceedings;"-";0,131;-;4;0;125;0;15;123;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
63;21100829208;"Acta Linguistica Academica";journal;"25598201";0,196;Q1;13;19;58;639;15;52;0,23;33,63;47,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;19700183128;"Archeometriai Muhely";journal;"1786271X";0,206;Q2;9;23;53;843;15;53;0,28;36,65;35,71;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
65;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,133;Q4;14;16;54;478;14;53;0,32;29,88;45,95;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,180;Q3;16;35;55;515;14;55;0,26;14,71;27,78;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
67;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,125;Q4;10;37;112;941;13;109;0,14;25,43;30,00;0;0;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
68;21100255315;"10th International Symposium of Hungarian Researchers on Computational Intelligence and Informatics, CINTI 2009";conference and proceedings;"-";0,105;-;6;0;70;0;12;69;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
69;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,148;Q4;16;21;88;296;12;86;0,11;14,10;16,67;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
70;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,151;Q3;28;12;33;269;12;33;0,45;22,42;25,81;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
71;21100790065;"28th Danubia - Adria - Symposium on Advances in Experimental Mechanics, DAS 2011";conference and proceedings;"-";0,100;-;3;0;145;0;11;143;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
72;21100223732;"15th International Flow Measurement Conference 2010, FLOMEKO 2010";conference and proceedings;"-";0,103;-;4;0;118;0;10;115;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
73;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,109;Q4;7;27;72;0;8;72;0,15;0,00;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
74;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,125;Q2;7;14;43;619;8;43;0,28;44,21;43,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
75;21100368799;"Nevtani Ertesito";journal;"01392190";0,101;Q4;5;18;22;483;8;22;0,36;26,83;64,29;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
76;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;19;113;573;7;112;0,02;30,16;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,130;Q4;15;12;34;529;7;34;0,26;44,08;55,00;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
78;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;25;67;943;6;67;0,09;37,72;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
79;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,124;Q4;4;29;93;723;6;92;0,07;24,93;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;21100299409;"TSP 2009 - 32nd International Conference on Telecommunications and Signal Processing";conference and proceedings;"-";0,108;-;6;0;48;0;6;47;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
81;28609;"Geodezia es Kartografia";journal;"00167118";0,102;Q4;8;25;238;101;5;208;0,02;4,04;0,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;21101042488;"IMAGING";journal;"27320960";;-;20;31;84;957;5;73;0,06;30,87;31,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
83;21100227040;"Joint IMEKO TC11-TC19-TC20 Int. Symp. Metrological Infrastructure, Environmental and Energy Measurement and Int. Symp. of Energy Agencies of Mediterranean Countries, IMEKO-MI 2011";conference and proceedings;"-";0,119;-;4;0;37;0;5;35;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
84;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;78;895;4;75;0,04;33,15;46,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
85;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;16;56;198;4;55;0,08;12,38;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
86;12729;"Korrozios Figyelo";journal;"01332546";0,139;Q4;9;12;51;116;4;51;0,06;9,67;26,09;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
87;16439;"Orvoskepzes";journal;"00306037";0,103;Q4;2;0;169;0;4;147;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
