Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
72;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,131;Q4;13;90;134;1786;27;124;0,14;19,84;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,133;Q3;12;120;330;1783;44;310;0,15;14,86;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
74;16300154727;"Pensamiento";journal;"00314749";0,106;Q3;8;69;122;1780;5;111;0,03;25,80;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
75;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,227;Q2;11;30;74;1754;17;64;0,28;58,47;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
76;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,281;Q3;42;63;210;1751;193;188;0,81;27,79;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,123;Q4;18;79;264;1731;31;226;0,10;21,91;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
78;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;32;92;1728;0;91;0,00;54,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
79;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,105;Q4;5;57;162;1691;10;160;0,06;29,67;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";;-;32;31;0;1690;0;0;0,00;54,52;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology; Developmental and Educational Psychology; Social Psychology";"Psychology"
81;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,202;Q3;29;96;320;1679;110;311;0,35;17,49;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
82;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;22;80;1666;3;74;0,04;75,73;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
83;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,271;Q1;45;93;268;1648;87;265;0,35;17,72;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
84;5700160314;"Historia Contemporanea";journal;"11302402";;-;9;22;0;1636;0;0;0,00;74,36;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History";"Arts and Humanities"
85;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,147;Q3;36;24;94;1624;19;93;0,15;67,67;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,188;Q3;22;36;88;1622;32;83;0,34;45,06;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
87;5700164001;"Athenea Digital";journal;"15788946";0,112;Q4;17;42;113;1609;3;105;0,01;38,31;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
88;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";;-;15;32;0;1600;0;0;0,00;50,00;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science";"Social Sciences"
89;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,102;Q4;21;59;170;1596;5;126;0,04;27,05;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
90;144767;"Limnetica";journal;"02138409";0,273;Q3;39;30;85;1591;53;83;0,44;53,03;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;24767;"Adicciones";journal;"02144840";0,359;Q2;39;36;117;1565;114;116;1,18;43,47;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
92;21100202950;"Zephyrus";journal;"05147336";;-;13;23;0;1548;0;0;0,00;67,30;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
93;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;16;52;1539;8;52;0,19;96,19;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
94;22671;"Afinidad";journal;"23399686, 00019704";0,144;Q3;18;55;166;1529;35;166;0,18;27,80;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
95;14437;"Acta Pediatrica Espanola";journal;"00016640";0,119;Q4;12;90;294;1523;32;271;0,12;16,92;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;79;257;1517;98;232;0,34;19,20;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
97;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,278;Q3;39;37;46;1514;33;45;0,77;40,92;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
98;16982;"Rehabilitacion";journal;"00487120, 15783278";0,144;Q4;12;89;149;1481;31;135;0,22;16,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
99;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,116;Q4;7;60;87;1462;2;75;0,02;24,37;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,184;Q3;26;58;208;1451;100;184;0,44;25,02;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;21100238615;"Estudios Eclesiasticos";journal;"02101610";;-;7;28;0;1421;0;0;0,00;50,75;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies";"Arts and Humanities"
