Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,416;Q1;56;38;102;799;66;98;0,69;21,03;40,91;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
9;17600155117;"Devenir";journal;"10158154";0,456;Q2;13;16;50;546;14;48;0,43;34,13;67,86;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q1); Life-span and Life-course Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
8;25672;"Phonetica";journal;"00318388, 14230321";0,597;Q1;47;14;37;549;33;36;0,60;39,21;34,78;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
7;26411;"European Addiction Research";journal;"10226877, 14219891";0,804;Q1;62;37;88;1146;186;83;2,20;30,97;34,01;27;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
6;144966;"Feminist Legal Studies";journal;"09663622";1,055;Q1;35;19;15;558;30;15;0,00;29,37;84,21;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
5;21100220465;"International Journal of Knowledge and Learning";journal;"17411017, 17411009";;-;23;24;0;814;0;0;0,00;33,92;32,56;4;0;Switzerland;Western Europe;"Inderscience";"2005-2007, 2011-2012, 2014-2023";"Education";"Social Sciences"
4;21100396345;"International Journal of Learning and Change";journal;"17402875, 17402883";;-;12;10;0;355;0;0;0,00;35,50;23,53;0;0;Switzerland;Western Europe;"Inderscience";"2005, 2015-2023";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
3;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;23;41;638;3;40;0,07;27,74;23,08;0;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;4000151901;"Nouvelles Questions Feministes";journal;"02484951";;-;12;28;0;353;0;0;0,00;12,61;89,66;2;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies";"Social Sciences"
1;100147347;"Transnational Corporations";journal;"10149562";;-;28;12;0;549;0;0;0,00;45,75;40,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
