Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
33;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,305;Q2;62;145;326;4030;159;315;0,38;27,79;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
34;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;89;310;1515;3;306;0,01;17,02;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
35;18221;"Revista Brasileira de Medicina";journal;"00347264";0,120;Q4;9;101;315;2984;15;304;0,05;29,54;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,191;Q3;37;117;310;2095;103;301;0,34;17,91;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
37;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,343;Q2;62;139;396;3543;364;295;0,88;25,49;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,168;Q3;28;142;284;3418;84;284;0,25;24,07;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,117;Q3;25;104;297;739;44;280;0,13;7,11;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
40;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,274;Q3;56;88;281;3409;130;279;0,34;38,74;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
41;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,143;Q3;47;158;387;2663;107;279;0,18;16,85;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;4000151823;"Scientia Agricola";journal;"01039016";0,452;Q2;65;89;284;2672;204;276;0,72;30,02;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,167;Q3;17;117;322;1670;67;272;0,19;14,27;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
44;18367;"Medicina";journal;"16699106, 00257680";0,137;Q3;35;162;376;4419;87;262;0,22;27,28;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,146;Q3;20;143;273;2169;57;254;0,19;15,17;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;20856;"West Indian Medical Journal";journal;"00433144";0,181;Q3;37;119;302;2493;94;253;0,20;20,95;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,107;Q3;19;78;259;1312;13;252;0,04;16,82;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
48;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,192;Q3;26;75;261;1675;21;251;0,05;22,33;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
49;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,151;Q3;61;82;271;2005;42;240;0,14;24,45;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
50;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,112;Q4;9;42;259;829;4;238;0,01;19,74;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
51;21030;"Cirugia y Cirujanos";journal;"00097411";0,113;Q4;19;86;263;391;41;236;0,09;4,55;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
52;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,132;Q3;35;78;264;2160;51;233;0,17;27,69;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
53;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,156;Q3;34;63;265;2144;97;232;0,42;34,03;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,190;Q3;48;83;255;1715;155;232;0,47;20,66;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
55;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,393;Q3;57;160;226;3862;257;221;0,89;24,14;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
56;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,236;Q3;65;250;264;3871;147;217;0,50;15,48;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
57;145503;"Agrociencia";journal;"14053195, 25219766";0,184;Q3;28;88;214;2108;52;214;0,19;23,95;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;93;241;1595;42;214;0,14;17,15;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
59;77291;"Biomedica";journal;"01204157";0,200;Q3;34;75;232;2670;110;212;0,47;35,60;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,192;Q4;15;84;230;2389;28;212;0,10;28,44;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
61;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,461;Q2;56;78;215;1982;237;211;0,90;25,41;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
62;22190;"Genetics and Molecular Research";journal;"16765680";0,334;Q2;59;124;213;3307;221;209;0,90;26,67;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,340;Q1;73;61;201;2383;238;201;1,09;39,07;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
64;38490;"Bragantia";journal;"00068705, 16784499";0,218;Q2;39;85;202;1969;48;200;0,20;23,16;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
65;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,539;Q2;46;64;200;2362;78;199;0,34;36,91;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
66;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;163;239;2498;7;197;0,03;15,33;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
67;4000148010;"Clinics";journal;"19805322, 18075932";0,337;Q2;77;132;244;3328;243;193;1,03;25,21;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,326;Q2;63;58;193;1258;134;192;0,54;21,69;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
69;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,135;Q3;32;86;192;2805;58;191;0,28;32,62;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
70;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,111;Q4;14;70;212;1266;15;190;0,08;18,09;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
71;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,469;Q2;68;122;304;2760;313;190;1,02;22,62;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
72;28002;"Revista de Nutricao";journal;"14155273";0,196;Q3;42;61;191;2045;81;190;0,34;33,52;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
73;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,227;Q2;38;115;196;2005;72;189;0,35;17,43;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
74;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,197;Q3;41;68;187;1780;86;187;0,32;26,18;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
75;26682;"Medicina Interna de Mexico";journal;"01864866";0,118;Q3;9;94;224;2460;15;187;0,06;26,17;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
76;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,238;Q3;37;53;191;1726;112;186;0,36;32,57;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
77;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,189;Q4;16;64;185;1446;22;184;0,13;22,59;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;26806;"Ciencias Marinas";journal;"01853880";0,259;Q4;35;40;182;1548;96;180;0,55;38,70;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
79;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,111;Q4;15;63;177;981;5;175;0,03;15,57;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;144787;"2004 IEEE/PES Transmission and Distribution Conference and Exposition: Latin America";conference and proceedings;"-";0,159;-;14;0;175;0;28;174;0,00;0,00;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
81;13883;"Caribbean Journal of Science";journal;"00086452";0,311;Q1;36;31;175;958;101;174;0,51;30,90;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q1)";"Multidisciplinary"
82;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;69;178;1065;6;174;0,02;15,43;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
83;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,196;Q3;10;94;178;1263;34;171;0,22;13,44;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
84;52142;"Brazilian Oral Research";journal;"15177491";0,292;Q2;60;68;175;1498;104;169;0,53;22,03;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
85;13352;"Ameghiniana";journal;"18518044, 00027014";0,503;Q2;45;65;170;3450;116;168;0,63;53,08;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
86;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,183;Q3;51;72;177;2184;69;168;0,42;30,33;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
87;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,114;Q4;10;60;168;253;19;168;0,10;4,22;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
88;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,101;Q4;7;39;180;603;3;164;0,02;15,46;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;45;189;456;1;164;0,01;10,13;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;14697;"Informe Medico";journal;"13169688";0,110;Q4;4;81;189;1703;2;163;0,01;21,02;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
91;24371;"Brazilian Dental Journal";journal;"01036440";0,336;Q2;63;65;160;1234;122;160;0,59;18,98;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
92;19332;"Salud Mental";journal;"01853325";0,203;Q3;30;58;160;2135;57;157;0,36;36,81;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
93;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,240;Q3;38;67;169;2071;93;156;0,56;30,91;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
94;38551;"Annals of Hepatology";journal;"16652681";0,348;Q2;66;56;159;1610;186;155;0,94;28,75;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
95;100147322;"Materials Research";journal;"15161439";0,227;Q2;71;84;162;1778;62;155;0,38;21,17;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;19700201507;"Zoologia";journal;"19844689, 19844670";0,209;Q4;40;150;153;4360;51;153;0,33;29,07;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
97;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,207;Q3;73;62;156;2114;112;151;0,69;34,10;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
