Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100203524;"Proceedings of the 13th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2010";conference and proceedings;"-";0,101;-;3;0;35;0;5;34;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
15;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,119;-;10;0;35;0;11;34;0,31;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
16;21100258387;"Proceedings of the IASTED International Conference on Signal and Image Processing, SIP 2012";conference and proceedings;"-";0,102;-;3;0;34;0;7;33;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
17;21100238619;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2012";conference and proceedings;"-";0,131;-;3;0;31;0;9;30;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
18;21100203929;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2011";conference and proceedings;"-";0,102;-;3;0;29;0;3;28;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
19;21100207628;"Proceedings of the IASTED International Symposia on Imaging and Signal Processing in Health Care and Technology, ISPHT 2012";conference and proceedings;"-";0,106;-;3;0;29;0;5;27;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science; Engineering"
20;21100208031;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2012";conference and proceedings;"-";0,123;-;4;0;28;0;10;27;0,36;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
21;20600195603;"Proceedings of the 2nd IASTED International Conference on Computational Bioscience, CompBio 2011";conference and proceedings;"-";0,131;-;3;0;27;0;7;24;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
22;21100203932;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2010";conference and proceedings;"-";0,125;-;3;0;27;0;7;26;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
23;21100207635;"Proceedings of the IASTED International Conference on Human-Computer Interaction, HCI 2012";conference and proceedings;"-";0,102;-;4;0;22;0;7;20;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
24;21100203515;"Proceedings of the 5th IASTED International Conference on Computational Intelligence, CI 2010";conference and proceedings;"-";0,104;-;2;0;21;0;2;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
25;21100203521;"Proceedings of the 12th IASTED International Conference on Signal and Image Processing, SIP 2010";conference and proceedings;"-";0,111;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
26;21100255718;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2011";conference and proceedings;"-";0,101;-;2;0;19;0;2;18;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
27;21100203123;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2012";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
28;21100203525;"Proceedings of the IASTED International Conference on Circuits and Systems, CS 2010";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
29;21100216550;"Proceedings of the IASTED International Conference on Visualization, Imaging and Image Processing, VIIP 2012";conference and proceedings;"-";0,113;-;3;0;17;0;5;16;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
30;21100217016;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2012";conference and proceedings;"-";0,157;-;3;0;16;0;7;15;0,44;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
31;21100207013;"Proceedings of the IASTED International Conference on Communication, Internet, and Information Technology, CIIT 2012";conference and proceedings;"-";0,101;-;2;0;16;0;3;15;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
32;21100223535;"Proceedings of the GCC Developers' Summit 2010";conference and proceedings;"-";0,102;-;3;0;14;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
33;21100216919;"Proceedings of the IASTED International Conference on Wireless Communications, WC 2012";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
34;21100203928;"Proceedings of the IASTED International Conference on Communication and Information Security, CIS 2010";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
35;21100208038;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2012";conference and proceedings;"-";0,118;-;3;0;12;0;14;11;1,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
36;21100208032;"Proceedings of the IASTED International Conference on Software Engineering, SE 2012";conference and proceedings;"-";0,134;-;2;0;12;0;4;11;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
37;21100203513;"Proceedings of the 5th IASTED International Conference on Human-Computer Interaction, HCI 2010";conference and proceedings;"-";0,105;-;2;0;9;0;1;8;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
38;20500195428;"Proceedings of the IASTED International Conference on Graphics and Virtual Reality, GRVR 2011";conference and proceedings;"-";0,104;-;2;0;8;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design";"Computer Science"
39;21100204118;"Proceedings of the IASTED International Conference on Portable Lifestyle Devices, PLD 2010";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture";"Computer Science"
40;21100780608;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
