Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,197;Q4;16;42;90;944;19;81;0,15;22,48;54,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
16;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,193;Q4;15;32;80;902;24;79;0,33;28,19;46,28;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,191;Q4;22;28;162;774;57;160;0,31;27,64;26,55;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,337;Q3;19;22;61;772;31;61;0,26;35,09;70,59;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,233;Q3;25;15;50;697;22;47;0,31;46,47;46,00;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
20;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,195;Q4;15;28;97;643;22;97;0,22;22,96;31,90;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
21;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,111;Q4;9;30;63;636;8;63;0,13;21,20;54,39;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,169;Q4;20;29;70;613;22;68;0,22;21,14;32,26;2;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;19600166402;"Coffee Science";journal;"18096875";0,186;Q4;20;20;59;470;12;59;0,20;23,50;29,27;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
24;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,265;Q3;14;24;55;467;25;55;0,34;19,46;35,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
25;17944;"Darwiniana";journal;"00116793";0,125;Q4;26;17;75;423;21;75;0,19;24,88;52,78;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
26;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,134;Q4;9;10;62;287;12;60;0,10;28,70;56,25;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,328;Q3;16;0;47;0;39;47;0,86;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
