Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";0,625;Q2;9;43;55;2194;101;51;1,84;51,02;48,81;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
21;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,625;Q2;55;326;371;9966;366;370;0,88;30,57;20,98;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,589;Q2;84;79;184;3889;482;179;2,75;49,23;22,62;0;6;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
23;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,535;Q2;54;39;120;1158;141;116;1,03;29,69;23,33;0;1;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Management Science and Operations Research (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
24;26451;"Expositiones Mathematicae";journal;"07230869";0,472;Q2;29;45;122;1366;102;121;0,81;30,36;22,37;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,461;Q2;17;19;54;1194;77;52;1,32;62,84;50,00;1;1;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
26;23870;"Journal of Convex Analysis";journal;"09446532";0,430;Q2;43;59;142;1631;104;142;0,68;27,64;14,16;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
27;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,422;Q2;48;60;124;1749;103;124;0,77;29,15;15,38;0;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,395;Q2;45;162;347;4339;248;345;0,71;26,78;33,33;0;2;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
29;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,391;Q2;30;117;246;2537;233;246;0,87;21,68;23,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;21100369113;"Open Mathematics";journal;"23915455";0,386;Q2;36;132;438;3969;508;438;1,18;30,07;34,87;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,368;Q3;18;53;156;1381;185;156;1,05;26,06;31,31;0;1;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,267;Q3;15;43;154;1147;83;152;0,42;26,67;17,65;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,259;Q3;20;10;46;177;18;45;0,38;17,70;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,237;Q3;41;45;183;1184;88;183;0,54;26,31;45,56;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
35;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,221;Q4;13;19;85;517;53;85;0,70;27,21;19,44;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,216;Q4;15;17;49;425;28;49;0,64;25,00;34,38;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,203;Q4;69;5192;18313;119162;9947;17111;0,51;22,95;33,44;0;1245;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
38;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,196;Q4;21;35;113;822;61;113;0,45;23,49;36,62;0;1;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
39;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,192;Q4;28;20;59;1217;32;59;0,51;60,85;14,81;0;2;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
40;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,163;Q4;7;7;38;227;9;37;0,16;32,43;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,133;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
42;21101151825;"Iranian Journal of Science";journal;"27318095, 27318109";;-;2;162;0;6510;0;0;0,00;40,19;31,52;1;33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
