Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,686;Q1;81;30;99;2016;376;90;2,15;67,20;42,11;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
12;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";1,584;Q1;61;34;85;1688;403;84;1,46;49,65;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q1)";"Business, Management and Accounting"
13;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,553;-;79;20;89;1172;225;86;2,64;58,60;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
14;12100156754;"Sport Management Review";journal;"14413523";1,360;Q1;78;40;121;2631;270;120;2,07;65,78;35,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
15;23665;"International Business Review";journal;"09695931";1,310;Q1;124;99;214;8276;724;213;2,84;83,60;37,92;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;20209;"Business Horizons";journal;"00076813";1,252;Q1;118;75;212;1713;730;143;1,77;22,84;32,67;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
17;22839;"International Marketing Review";journal;"02651335";1,155;Q1;106;26;102;2272;297;91;2,51;87,38;28,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;22199;"European Journal of Marketing";journal;"03090566";1,118;Q1;154;88;265;5832;744;262;2,26;66,27;38,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
19;15631;"International Journal of Information Management";journal;"02684012";1,064;-;177;77;228;4114;1076;213;3,83;53,43;31,89;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,019;Q1;124;157;524;5198;812;499;1,32;33,11;22,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
21;130049;"Journal of Services Marketing";journal;"08876045";0,961;Q1;124;50;138;3465;353;138;2,07;69,30;30,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
22;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,880;Q1;80;37;147;2348;265;128;1,10;63,46;56,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
23;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,845;Q1;100;53;163;1236;253;133;1,44;23,32;36,78;3;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
24;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,833;Q1;101;34;154;2003;545;141;3,44;58,91;28,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
25;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";0,790;Q2;75;37;40;2197;90;38;2,25;59,38;35,90;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
26;29139;"Public Relations Review";journal;"03638111";0,760;Q2;103;121;327;3680;680;321;1,76;30,41;54,01;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,738;Q2;39;15;59;715;114;53;1,66;47,67;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Urban Studies (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,733;Q2;143;116;212;7341;529;210;2,21;63,28;35,43;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
29;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,706;Q2;101;56;189;3394;342;168;1,52;60,61;47,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
30;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,657;Q2;67;28;96;1570;183;91;1,91;56,07;77,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
31;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,627;Q2;98;83;256;3831;525;247;1,88;46,16;68,66;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
32;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,624;Q2;33;25;64;878;40;47;0,43;35,12;23,40;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
33;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,621;Q2;55;23;65;1598;169;65;2,21;69,48;42,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
34;145229;"International Journal of Bank Marketing";journal;"02652323";0,617;Q2;104;33;100;2469;167;95;1,43;74,82;47,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
35;22897;"Journal of Consumer Marketing";journal;"07363761";0,608;Q2;117;44;174;2405;310;158;1,44;54,66;38,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
36;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,592;Q2;90;78;236;6559;479;217;1,85;84,09;60,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
37;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,574;Q2;84;56;190;3474;308;187;1,41;62,04;30,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
38;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,509;Q2;33;15;53;854;142;48;1,74;56,93;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
39;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,502;Q2;67;43;129;2632;149;108;0,81;61,21;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,498;Q2;57;30;84;1415;146;68;1,48;47,17;17,81;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
41;144655;"Qualitative Market Research";journal;"13522752";0,495;Q2;66;26;86;1693;133;78;1,22;65,12;52,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
42;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,479;Q2;60;28;67;1528;91;65;1,17;54,57;52,54;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
43;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,453;Q2;59;17;59;1350;131;55;1,88;79,41;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
44;19713;"Journal of High Technology Management Research";journal;"10478310";0,447;Q2;55;16;44;998;63;44;1,20;62,38;11,76;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,442;Q2;42;38;108;1076;128;108;1,03;28,32;26,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
46;144666;"Journal of Product and Brand Management";journal;"10610421";0,411;Q2;104;45;177;2820;218;162;0,97;62,67;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
47;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,407;Q2;68;41;154;2328;218;147;0,89;56,78;33,33;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
48;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,405;Q2;20;27;106;1573;57;98;0,61;58,26;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q2)";"Business, Management and Accounting"
49;144670;"Marketing Intelligence and Planning";journal;"02634503";0,385;Q2;84;42;139;2931;208;137;1,41;69,79;45,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
50;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,368;Q2;63;48;192;1302;165;143;0,75;27,13;33,73;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,367;-;22;76;60;2283;82;60;1,52;30,04;48,37;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,330;Q3;30;19;85;960;53;83;0,38;50,53;27,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
53;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,304;Q3;49;28;91;2044;92;88;0,85;73,00;46,67;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,297;Q3;63;57;160;3847;239;152;1,39;67,49;53,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
55;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,270;Q3;26;21;59;1037;41;59;0,75;49,38;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
56;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,261;Q3;25;17;43;971;29;43;0,62;57,12;55,26;1;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;12100154706;"Baltic Journal of Management";journal;"17465265";0,254;Q3;38;22;66;1509;70;66;0,83;68,59;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,251;Q3;20;0;43;0;24;41;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
59;4700152295;"Journal of Promotion Management";journal;"10496491";0,244;Q3;40;39;90;1647;42;86;0,45;42,23;38,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
60;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,231;Q3;35;21;81;936;98;72;0,94;44,57;37,93;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
61;23201;"Food Science and Technology Research";journal;"13446606";0,227;Q3;52;157;345;4423;169;345;0,46;28,17;35,26;5;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
62;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,227;Q3;29;27;90;1318;50;77;0,35;48,81;38,89;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,219;Q3;26;18;83;825;34;81;0,41;45,83;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
64;17800156737;"Journal of Database Marketing and Customer Strategy Management";journal;"17412439, 17412447";0,209;Q3;19;0;65;0;59;57;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
65;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,197;Q3;23;6;37;317;22;36;0,64;52,83;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
66;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,183;Q3;28;11;36;854;18;32;0,55;77,64;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
67;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,182;Q3;25;10;37;577;24;37;0,74;57,70;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
68;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,175;Q3;30;21;81;1224;38;81;0,42;58,29;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
69;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,171;Q3;5;5;6;200;7;6;1,17;40,00;60,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
70;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,152;Q3;42;12;34;634;7;34;0,21;52,83;60,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q3)";"Business, Management and Accounting"
71;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,151;Q3;20;52;129;388;25;108;0,12;7,46;28,33;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
72;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,149;Q4;16;7;37;566;12;37;0,48;80,86;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
73;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,147;-;15;11;55;463;13;55;0,30;42,09;48,00;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
74;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,137;-;31;19;51;1516;17;49;0,46;79,79;37,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
75;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,137;Q4;21;19;19;622;4;17;0,21;32,74;39,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
76;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,124;-;10;28;113;1200;5;106;0,01;42,86;46,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
77;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,120;Q4;30;25;45;1095;62;44;1,57;43,80;69,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
78;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,119;Q4;36;18;64;629;22;63;0,40;34,94;37,50;2;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,111;Q4;14;10;3;183;0;2;0,00;18,30;16,67;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
80;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,109;Q4;5;0;8;0;1;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;22032;"Keramische Zeitschrift";journal;"00230561";0,104;Q4;9;39;127;147;8;104;0,05;3,77;13,04;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
82;24991;"Review of Marketing Science";journal;"15465616";0,103;Q4;13;1;7;20;0;7;0,00;20,00;50,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
83;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,102;Q4;3;15;16;312;0;14;0,00;20,80;33,33;0;0;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
84;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,102;Q4;5;0;11;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
85;17500154730;"PPI Europe";journal;"-";0,100;Q4;0;0;40;0;0;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2009, 2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
86;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;19;139;0;4;82;0,02;0,00;33,33;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
