Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,600;Q2;49;379;810;5992;749;794;0,98;15,81;15,67;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
12;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,361;Q2;60;137;128;5758;113;128;0,61;42,03;29,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
13;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,796;Q1;112;235;554;5739;1313;544;2,24;24,42;32,68;27;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,332;Q2;36;279;129;5528;64;127;0,50;19,81;16,36;2;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
15;23433;"Chimia";journal;"00094293";0,493;Q1;60;154;218;4671;201;218;0,72;30,33;14,88;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Medicine"
16;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,804;Q2;96;216;758;4534;1067;749;1,23;20,99;38,49;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,420;Q3;99;159;523;4523;701;483;1,28;28,45;30,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18500157500;"Praxis";journal;"16618157, 16618165";0,120;Q3;18;513;1167;4513;119;927;0,09;8,80;20,59;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,704;Q1;119;145;296;4248;475;258;1,41;29,30;23,83;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
20;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,603;Q2;90;94;190;4057;342;182;1,26;43,16;29,70;3;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
21;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,923;Q1;112;91;294;4055;795;291;2,32;44,56;38,44;3;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;22410;"Inflammation Research";journal;"1420908X, 10233830";0,641;Q1;107;153;447;4017;714;435;1,37;26,25;33,40;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
23;12554;"Oncology";journal;"00302414, 14230232";0,814;Q1;107;120;315;3889;700;306;2,10;32,41;21,65;18;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,092;Q1;195;247;708;3799;1111;575;1,81;15,38;28,37;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;117;3710;270;114;2,31;48,82;33,63;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;22522;"Cardiology";journal;"00086312, 14219751";0,413;Q2;72;129;311;3661;300;289;0,75;28,38;14,98;16;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;24345;"Dermatology";journal;"10188665, 14219832";0,641;Q1;107;205;702;3615;882;543;1,09;17,63;28,79;20;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
28;5200152603;"Neonatology";journal;"16617800";0,527;Q2;95;105;303;3571;416;297;1,22;34,01;34,47;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,444;Q2;101;142;450;3466;610;444;1,17;24,41;37,45;15;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,733;Q3;84;56;156;3454;279;153;1,68;61,68;23,29;2;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
31;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,172;Q3;55;123;346;3359;131;302;0,35;27,31;22,66;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,622;Q2;91;133;424;3349;283;414;0,67;25,18;9,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
33;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,599;Q2;38;27;22;3315;16;22;0,73;122,78;19,70;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;18385;"Acta Cytologica";journal;"00015547, 19382650";0,639;Q1;65;199;671;3237;740;537;0,97;16,27;38,29;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
35;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,930;Q2;104;110;312;3199;302;312;0,92;29,08;17,00;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";;-;81;121;1026;3171;333;960;0,30;26,21;12,97;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous)";"Medicine"
37;28297;"Digestion";journal;"14219867, 00122823";0,809;Q1;87;91;340;3118;832;332;2,27;34,26;16,45;10;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
38;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,254;Q2;72;72;178;2955;149;177;0,84;41,04;41,34;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
39;18627;"Respiration";journal;"14230356, 00257931";0,388;Q2;95;133;367;2947;345;310;0,86;22,16;22,08;17;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;110172;"Progress in Drug Research";book series;"0071786X";1,066;Q1;46;18;41;2860;129;37;2,15;158,89;38,10;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21221;"MRS Bulletin";journal;"08837694, 19381425";1,672;Q1;174;175;383;2809;998;373;2,21;16,05;18,27;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
42;28299;"Digestive Diseases";journal;"02572753, 14219875";0,581;Q1;78;57;132;2792;198;124;1,28;48,98;12,23;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
43;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,665;Q2;92;86;207;2776;415;205;1,88;32,28;27,27;10;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
44;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,189;Q2;27;42;18;2764;20;18;1,11;65,81;16,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
45;26370;"Molecules";journal;"14203049";0,189;Q2;227;173;474;2668;105;468;0,23;15,42;24,34;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,479;Q1;80;129;394;2635;353;360;0,71;20,43;18,61;13;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
47;20570;"Chemotherapy";journal;"00093157, 14219794";0,492;Q1;61;98;223;2623;283;217;1,32;26,77;23,77;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;25419;"Acta Haematologica";journal;"00015792, 14219662";0,329;Q2;62;84;282;2519;260;268;0,88;29,99;35,17;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
49;72842;"Metal Physics and Advanced Technologies";journal;"10249087";0,106;Q4;4;165;119;2506;6;119;0,06;15,19;39,90;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Metals and Alloys (Q4)";"Materials Science"
50;26112;"Frontiers of Hormone Research";journal;"03013073";0,468;Q2;45;27;23;2479;31;23;1,35;91,81;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;14182;"NeuroSignals";journal;"14248638, 1424862X";0,561;Q3;72;32;104;2440;235;101;2,38;76,25;37,50;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
52;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,727;Q1;90;77;188;2416;342;183;1,74;31,38;38,07;0;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
53;15575;"European Neurology";journal;"14219913, 00143022";0,501;Q2;89;136;343;2400;463;338;1,21;17,65;23,09;17;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
54;21002;"Environmental Health Criteria";book series;"0250863X";0,122;Q4;13;6;47;2396;8;46;0,15;399,33;42,11;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
55;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,135;Q3;20;122;408;2366;98;389;0,23;19,39;18,13;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,325;Q2;45;202;526;2309;242;519;0,55;11,43;16,17;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
57;21087;"Digestive Surgery";journal;"14219883, 02534886";0,582;Q1;77;113;313;2293;375;300;0,90;20,29;12,47;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
58;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,927;Q1;82;58;187;2291;373;175;1,71;39,50;26,46;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,449;Q2;103;94;327;2275;401;307;1,13;24,20;27,47;13;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
60;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,404;Q2;82;113;363;2213;279;312;0,59;19,58;50,00;37;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,235;Q1;68;62;161;2207;257;160;1,65;35,60;20,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
62;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,660;Q1;117;58;145;2205;419;124;3,27;38,02;35,71;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
63;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,438;Q2;71;123;416;2198;435;409;1,06;17,87;27,71;13;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
64;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,147;Q1;90;42;93;2168;239;90;2,44;51,62;35,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
65;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,326;Q2;64;139;500;2130;288;491;0,59;15,32;14,02;9;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
66;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,652;Q1;36;2;11;2129;23;11;1,57;1064,50;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
67;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,135;Q3;31;70;189;2123;29;172;0,16;30,33;8,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
68;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,173;Q2;57;138;364;2121;57;352;0,14;15,37;22,63;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
69;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,335;Q1;91;53;167;2103;452;162;2,00;39,68;35,37;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
70;21194;"Pharmacology";journal;"00317012, 14230313";0,500;Q1;67;72;219;2097;305;211;1,57;29,13;28,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;24388;"Caries Research";journal;"00086568, 1421976X";1,188;Q1;112;82;186;2070;390;183;1,85;25,24;37,93;30;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
72;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,332;Q2;43;68;69;2061;84;69;0,92;30,31;32,64;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
73;14635;"Ophthalmologica";journal;"00303755, 14230267";0,487;Q1;70;98;282;2033;259;275;1,05;20,74;30,00;4;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
74;19764;"Intervirology";journal;"03005526, 14230100";0,652;Q2;68;51;137;2015;250;133;2,04;39,51;28,16;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
75;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,596;Q1;70;85;235;2014;334;225;1,36;23,69;37,43;13;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
76;13257;"Biological Invasions";journal;"15731464, 13873547";1,076;Q1;130;38;63;2008;88;60;1,40;52,84;26,32;0;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,944;Q1;95;56;157;1997;290;140;1,72;35,66;34,58;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,939;Q1;123;57;241;1978;597;236;2,65;34,70;27,30;13;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
79;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,694;Q2;74;42;124;1973;279;122;1,89;46,98;30,92;1;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
80;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,388;Q2;86;58;129;1905;169;127;1,28;32,84;25,00;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;18461;"European Respiratory Journal, Supplement";journal;"09041850";1,231;Q1;64;24;32;1893;75;32;0,00;78,88;17,24;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
82;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;61;197;1803;235;197;1,07;29,56;17,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
83;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,101;Q4;12;10;31;1801;0;31;0,00;180,10;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
84;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,440;Q2;40;35;67;1776;66;67;0,99;50,74;25,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
85;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,774;Q1;106;118;220;1762;308;193;1,12;14,93;25,27;20;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
86;18746;"Psychopathology";journal;"02544962, 1423033X";0,399;Q2;72;59;140;1725;120;136;0,53;29,24;30,67;10;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
