Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
55;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,120;Q4;5;37;70;1082;2;63;0,03;29,24;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;5000154508;"Ciencia da Informacao";journal;"01001965";0,126;Q4;15;24;96;479;17;95;0,06;19,96;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
53;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,127;Q4;19;47;117;935;10;101;0,05;19,89;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,132;Q3;7;33;53;800;4;46;0,08;24,24;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
51;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,139;Q4;15;47;102;1245;6;95;0,06;26,49;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
50;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,140;Q3;5;22;76;183;1;69;0,02;8,32;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,140;Q3;15;33;71;984;7;68;0,03;29,82;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
48;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,141;Q3;8;54;40;1203;3;38;0,08;22,28;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q3;18;19;30;432;10;30;0,20;22,74;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
46;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,147;-;8;20;42;293;6;38;0,14;14,65;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
45;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,147;Q3;8;44;106;1149;6;97;0,05;26,11;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
44;20000195050;"Paideia";journal;"0103863X, 19824327";0,148;Q4;21;45;49;1523;6;45;0,12;33,84;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
43;8000153130;"Ensaio";journal;"01044036";0,155;Q4;15;38;123;835;17;111;0,10;21,97;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
42;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,162;Q3;13;29;69;964;10;65;0,18;33,24;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
41;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,166;Q2;35;81;216;1464;36;189;0,20;18,07;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
40;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,167;Q3;16;20;71;754;36;65;0,38;37,70;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;Q3;23;45;112;1655;32;102;0,26;36,78;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;4500151523;"Educacao e Sociedade";journal;"01017330";0,177;Q4;28;70;175;1687;39;167;0,15;24,10;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
37;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,178;Q4;12;27;28;840;12;25;0,43;31,11;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
36;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,181;Q3;26;34;73;1061;16;67;0,14;31,21;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
35;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,192;Q4;21;77;106;2379;36;106;0,34;30,90;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
34;5700164339;"Lua Nova";journal;"01026445";0,200;Q3;18;27;93;1002;15;81;0,16;37,11;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
33;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,200;Q3;22;50;147;1379;24;129;0,08;27,58;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
32;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;80;222;1606;20;214;0,08;20,08;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
31;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,203;Q2;21;46;136;1223;16;129;0,12;26,59;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
30;4700152249;"Educacao e Pesquisa";journal;"15179702";0,207;Q3;22;60;142;1716;16;131;0,10;28,60;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
29;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,210;Q3;21;33;98;1635;29;91;0,20;49,55;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;4700152715;"Horizontes Antropologicos";journal;"01047183";0,213;Q2;18;31;82;1031;17;76;0,23;33,26;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
27;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;45;136;1077;34;125;0,22;23,93;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
26;19700182354;"Movimento";journal;"19828918, 0104754X";0,220;Q3;18;63;123;1450;31;118;0,25;23,02;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
25;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,220;Q3;12;38;155;982;22;145;0,16;25,84;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
24;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,226;Q3;23;76;207;2805;36;192;0,10;36,91;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
23;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,231;Q2;23;39;146;1215;36;134;0,24;31,15;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,235;Q3;19;49;135;2010;26;124;0,15;41,02;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
21;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,238;Q3;21;42;122;1487;24;122;0,13;35,40;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
20;5600152968;"Caderno CRH";journal;"01034979";0,240;Q1;14;52;132;1745;17;129;0,14;33,56;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
19;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,263;Q3;19;36;117;901;26;107;0,17;25,03;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
18;21100309828;"CoDAS";journal;"23171782";0,278;-;31;50;231;1038;91;210;0,33;20,76;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
17;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,289;Q3;13;45;115;1209;36;105;0,26;26,87;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
16;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,329;Q2;17;32;83;956;27;76;0,24;29,88;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
15;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,358;Q2;23;24;55;1037;23;53;0,35;43,21;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
14;5700160328;"Saude e Sociedade";journal;"01041290";0,399;Q2;26;127;286;3167;114;271;0,35;24,94;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
13;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,431;Q2;20;31;66;1098;44;64;0,64;35,42;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
12;75153;"Physis";journal;"18094481, 01037331";0,488;Q2;21;78;213;2332;88;201;0,25;29,90;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,493;Q2;26;97;300;2597;133;270;0,38;26,77;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
10;25953;"Dados";journal;"16784588, 00115258";0,732;Q1;30;29;81;1160;43;81;0,34;40,00;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";;-;6;20;0;480;0;0;0,00;24,00;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations";"Social Sciences"
8;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";;-;4;19;0;405;0;0;0,00;21,32;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
7;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";;-;4;22;0;229;0;0;0,00;10,41;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21100245908;"Espaco Plural";journal;"1981478X, 15184196";;-;4;28;0;442;0;0;0,00;15,79;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language";"Social Sciences"
5;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";;-;17;53;0;1399;0;0;0,00;26,40;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies";"Social Sciences"
3;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";;-;6;28;0;456;0;0;0,00;16,29;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
2;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;147;1922;28;126;0,12;34,32;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
1;17700155419;"Sur";journal;"19833342, 18066445";;-;11;10;0;294;0;0;0,00;29,40;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law; Sociology and Political Science";"Social Sciences"
