Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,317;Q3;25;25;117;352;46;90;0,28;14,08;45,24;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
12;21100211377;"African Natural History";journal;"23057963, 18168396";0,313;Q2;9;4;8;132;6;8;0,75;33,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
13;21100201987;"Southern African Humanities";journal;"16815564";0,313;Q1;23;6;39;340;26;39;0,67;56,67;30,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
14;19200157114;"African Invertebrates";journal;"16815556";0,311;Q3;17;21;36;747;28;36;0,78;35,57;28,13;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;19103;"African Entomology";journal;"10213589";0,308;Q2;35;36;113;1117;60;111;0,40;31,03;26,98;4;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
16;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,298;Q2;35;27;53;976;51;53;0,94;36,15;42,22;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
17;24880;"South African Journal of Science";journal;"03708462, 00382353";0,286;Q2;69;81;312;2202;203;280;0,60;27,19;32,09;13;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
18;17323;"Bothalia";journal;"23119284, 00068241";0,278;Q3;26;44;90;815;39;88;0,31;18,52;24,24;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,276;Q2;46;87;269;1169;94;252;0,32;13,44;7,69;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
20;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,263;Q3;27;39;122;1212;69;116;0,57;31,08;60,87;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
21;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,251;Q3;37;53;137;1231;66;135;0,39;23,23;31,33;5;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
22;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,230;Q3;32;61;103;1337;46;77;0,44;21,92;47,83;7;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
23;54988;"South African Journal of Animal Sciences";journal;"03751589";0,228;Q3;40;68;177;1802;65;177;0,34;26,50;26,19;1;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,224;Q3;42;107;330;1492;153;254;0,44;13,94;23,26;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,216;Q3;7;34;45;1392;5;43;0,11;40,94;35,56;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;38;114;1274;22;107;0,24;33,53;74,47;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
27;16100154756;"Lexikos";journal;"16844904";0,194;Q2;19;37;99;1092;41;91;0,47;29,51;27,78;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
28;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,191;Q2;23;30;63;760;19;60;0,30;25,33;16,67;0;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
29;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,187;Q2;10;15;51;786;6;50;0,06;52,40;7,14;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
30;27644;"Curationis";journal;"03798577";0,185;Q3;27;22;89;0;34;83;0,32;0,00;69,23;3;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,181;Q3;22;17;32;261;14;29;0,69;15,35;4,76;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
32;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,180;Q3;21;20;58;468;17;44;0,29;23,40;39,29;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
33;17500154725;"Acta Theologica";journal;"10158758";0,177;Q2;10;25;104;970;10;99;0,08;38,80;0,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
34;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,167;Q2;24;57;117;1661;9;117;0,08;29,14;13,95;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,165;Q3;24;69;250;161;44;218;0,14;2,33;39,47;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
36;21544;"South African Journal of Chemistry";journal;"03794350";0,165;Q3;27;38;71;1222;40;71;0,63;32,16;27,27;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
37;19700182115;"Education as Change";journal;"19479417, 16823206";0,156;Q4;20;31;37;1167;8;34;0,22;37,65;68,75;1;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
38;22301;"South African Journal of Surgery";journal;"00382361";0,148;Q3;25;33;90;584;30;71;0,33;17,70;16,92;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
39;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,138;Q4;10;18;35;382;3;35;0,09;21,22;46,15;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,136;Q3;23;19;38;881;14;38;0,37;46,37;28,57;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
41;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,134;Q4;12;17;39;317;6;35;0,12;18,65;11,36;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
42;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,133;Q3;26;29;106;1253;21;100;0,11;43,21;45,83;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;11700154709;"SATC 2007 - 26th Annual Southern African Transport Conference: The Challenges of Implementing Policy";conference and proceedings;"-";0,132;-;7;0;81;0;5;80;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Automotive Engineering";"Engineering"
44;144682;"South African Family Practice";journal;"20786204, 20786190";0,128;Q3;25;109;323;1817;63;224;0,22;16,67;40,78;8;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,127;Q3;27;15;30;237;7;30;0,00;15,80;22,73;2;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
46;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,127;Q4;19;30;54;433;6;44;0,11;14,43;54,17;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,125;Q4;5;48;59;4155;12;59;0,20;86,56;53,57;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
48;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,123;Q4;19;24;46;703;7;46;0,15;29,29;38,30;2;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
49;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,119;Q4;12;40;71;738;15;62;0,21;18,45;38,89;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
50;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,119;Q3;13;95;93;1670;6;71;0,06;17,58;39,71;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
51;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,118;Q4;9;163;137;1364;7;100;0,05;8,37;53,19;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
52;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,115;Q4;12;24;51;369;4;45;0,05;15,38;84,62;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
53;96519;"Southern African Journal of Critical Care";journal;"15628264";0,115;Q3;12;8;27;174;2;19;0,06;21,75;58,33;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
54;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q3;31;34;31;621;6;30;0,19;18,26;30,99;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
56;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,111;Q4;10;11;49;83;2;33;0,07;7,55;54,55;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
57;26611;"Adler Museum bulletin";journal;"02582058";0,107;Q4;4;2;15;0;2;15;0,20;0,00;100,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
58;14135;"South African Statistical Journal";journal;"0038271X";0,104;Q4;11;5;26;100;2;26;0,06;20,00;33,33;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
59;19700174919;"South African Gastroenterology Review";journal;"18121659";0,103;Q4;4;23;62;252;2;50;0,05;10,96;29,73;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
60;9500153967;"Water Wheel";trade journal;"18167969";0,103;Q4;6;32;108;17;6;108;0,07;0,53;26,67;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
61;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,101;Q4;4;0;132;0;1;116;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
62;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;11;49;53;0;32;0,00;4,82;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
63;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,101;Q4;5;25;47;479;1;38;0,02;19,16;52,17;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
64;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;10;29;0;1;28;0,06;0,00;88,00;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;222;567;87;0;463;0,00;0,39;23,53;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
66;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;131;427;72;4;366;0,00;0,55;13,21;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
67;17700154930;"Missionalia";journal;"02569507";0,100;Q4;12;29;60;778;2;48;0,04;26,83;28,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
68;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,100;Q3;9;18;47;586;3;42;0,06;32,56;30,77;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
69;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;10;90;0;0;79;0,00;0,00;60,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
70;28296;"Acta Classica";journal;"00651141";;-;6;12;0;503;0;0;0,00;41,92;20,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics";"Arts and Humanities"
71;19700188274;"Honeyguide";journal;"0018456X";;-;2;14;0;35;0;0;0,00;2,50;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology";"Agricultural and Biological Sciences"
72;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";;-;26;21;0;455;0;0;0,00;21,67;14,75;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine; Surgery";"Medicine"
