Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;28168;"Finisterra";journal;"04305027";0,139;Q3;15;14;52;339;3;52;0,07;24,21;31,82;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,160;Q3;34;21;60;753;4;60;0,07;35,86;42,86;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
16;4700152249;"Educacao e Pesquisa";journal;"15179702";0,123;Q4;22;18;41;834;2;41;0,05;46,33;82,35;5;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
17;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;9;29;189;1;29;0,05;21,00;85,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
18;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,193;Q2;8;24;68;1137;7;68;0,04;47,38;46,88;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Geography, Planning and Development (Q2); Demography (Q3)";"Social Sciences"
19;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;11;35;408;1;35;0,04;37,09;22,22;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
20;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;0;42;0;1;42;0,03;0,00;0,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;41;146;2276;2;146;0,02;55,51;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
22;24770;"Arbor";journal;"02101963, 1988303X";0,110;Q3;20;116;258;2395;2;227;0,01;20,65;41,60;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;Q3;9;2;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
24;27739;"Atenea";journal;"07161840, 07180462";0,121;Q4;9;1;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;5700170927;"Atlantis";journal;"02106124";0,101;Q4;15;25;19;539;0;19;0,00;21,56;56,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;4700152616;"Chungara";journal;"07161182";0,100;Q4;29;39;40;450;0;40;0,00;11,54;34,92;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q4); Archeology (Q4)";"Social Sciences"
27;25953;"Dados";journal;"16784588, 00115258";0,139;Q3;30;21;68;807;5;68;0,00;38,43;30,00;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,100;Q4;23;17;73;448;1;73;0,00;26,35;40,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";;-;14;6;0;156;0;0;0,00;26,00;45,45;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;20591;"Emerita";journal;"19888384, 00136662";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,166;Q3;9;0;11;0;0;11;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
32;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,100;Q4;15;22;67;694;1;67;0,00;31,55;37,93;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;5600155317;"Estudios Migratorios";journal;"11360291";0,103;Q4;0;2;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
34;14377;"Estudios Sociologicos";journal;"01854186";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;15162;"Eure";journal;"07176236, 02507161";0,101;Q4;37;18;15;603;1;15;0,00;33,50;38,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q4)";"Social Sciences"
36;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
37;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,102;Q4;2;4;9;665;0;9;0,00;166,25;33,33;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
38;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,121;Q4;11;2;1;49;0;1;0,00;24,50;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";;-;20;10;0;242;0;0;0,00;24,20;20,00;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
41;5100154604;"Ius et Praxis";journal;"07180012, 07172877";;-;12;26;0;675;0;0;0,00;25,96;21,05;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law";"Social Sciences"
42;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,103;Q4;15;5;6;236;0;6;0,00;47,20;14,29;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
43;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";;-;24;15;0;614;0;0;0,00;40,93;42,11;1;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education";"Social Sciences"
44;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,102;Q4;10;6;13;0;0;13;0,00;0,00;33,33;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";;-;9;1;0;0;0;0;0,00;0,00;50,00;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
46;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,100;Q4;15;27;39;278;2;39;0,00;10,30;67,19;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
47;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology";"Social Sciences"
48;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,118;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
49;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;15;48;393;1;47;0,00;26,20;70,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;12;49;705;2;49;0,00;58,75;53,85;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;27;54;783;0;51;0,00;29,00;53,85;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;24328;"Revista de Indias";journal;"00348341, 19883188";0,126;Q2;17;2;48;0;1;47;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;10;40;215;1;40;0,00;21,50;18,18;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;15;5;302;0;5;0,00;20,13;23,53;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
55;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
56;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";;-;5;7;0;0;0;0;0,00;0,00;66,67;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
57;4700153602;"Sociologias";journal;"15174522";0,102;Q4;21;25;12;488;0;12;0,00;19,52;41,38;2;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
