Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,296;Q1;31;11;67;449;101;64;0,38;40,82;47,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
79;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,101;Q4;1;18;85;203;3;64;0,07;11,28;46,15;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
80;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,101;Q4;8;20;87;0;5;63;0,03;0,00;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;11;64;649;6;62;0,00;59,00;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
82;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,178;Q1;11;29;63;474;35;61;0,53;16,34;38,89;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
83;5900152896;"Oxford Art Journal";journal;"01426540";0,127;Q2;17;21;61;1634;10;61;0,05;77,81;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
84;5700173874;"Paragraph";journal;"02648334, 17500176";0,116;Q3;19;22;67;533;12;61;0,14;24,23;54,17;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
85;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,138;Q2;7;34;72;1044;15;61;0,28;30,71;35,29;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
86;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,115;Q3;11;32;71;1144;23;61;0,20;35,75;45,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
87;21101039667;"Drawing: Research, Theory, Practice";journal;"20570392, 20570384";0,150;Q2;3;21;61;396;15;60;0,23;18,86;48,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
