Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,220;Q2;38;27;68;643;40;67;0,35;23,81;61,54;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;23817;"Journal of African Business";journal;"15228916, 15229076";0,192;Q3;38;17;58;563;6;50;0,05;33,12;8,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
13;26139;"Middle East Report";journal;"08992851";0,188;Q3;29;26;83;156;25;83;0,21;6,00;25,00;10;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
14;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,185;Q3;20;6;17;473;7;17;0,38;78,83;30,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
15;14089;"Developing Economies";journal;"00121533, 17461049";0,181;Q3;35;22;55;639;18;55;0,41;29,05;30,00;9;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,153;Q3;21;28;60;982;10;57;0,17;35,07;38,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
17;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,152;Q3;34;38;53;2675;9;26;0,13;70,39;44,74;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;15886;"Journal of Third World Studies";journal;"87553449";0,122;Q4;13;21;57;770;6;57;0,11;36,67;22,73;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
19;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,121;Q4;7;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
20;4700152402;"Journal of Family Social Work";journal;"10522158";0,108;Q4;28;20;65;863;12;62;0,14;43,15;62,16;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
22;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,103;Q4;31;26;79;340;7;79;0,06;13,08;77,78;4;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
23;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;7;23;220;0;23;0,00;31,43;12,50;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
24;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";;-;62;40;0;892;0;0;0,00;22,30;13,58;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
25;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;56;288;21;49;0,24;13,71;28,57;15;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
