Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;418;942;17346;2422;925;2,26;41,50;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
25;28261;"Space Science Reviews";journal;"15729672, 00386308";1,739;Q1;179;166;387;11606;1096;381;2,11;69,92;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
26;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,902;Q2;163;185;557;4217;1172;547;1,93;22,79;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
27;26624;"Acta Astronomica";journal;"00015237";1,354;Q2;66;31;71;832;136;71;1,91;26,84;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;27730;"New Astronomy";journal;"13841092, 13841076";0,944;Q2;73;71;173;2605;298;172;1,83;36,69;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,068;Q2;93;236;542;7073;942;537;1,80;29,97;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
30;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,953;Q2;65;59;167;1565;267;166;1,68;26,53;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
31;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,226;Q2;103;226;578;6897;858;558;1,56;30,52;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
32;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,520;Q2;105;336;825;11860;1369;810;1,50;35,30;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,547;Q3;70;36;144;1600;220;143;1,40;44,44;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
34;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,537;Q3;116;172;471;4354;626;459;1,37;25,31;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
35;27711;"Meteoritics and Planetary Science";journal;"10869379";1,319;Q2;112;128;388;6272;584;377;1,32;49,00;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
36;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,503;Q3;88;142;479;3383;525;464;1,16;23,82;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
37;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,583;Q2;61;199;773;4774;641;763;1,15;23,99;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,606;Q2;79;260;959;7445;887;951;1,06;28,63;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;13909;"Geobios";journal;"00166995, 17775728";0,550;Q2;58;63;185;3274;187;183;1,02;51,97;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
40;4700152725;"International Journal of Astrobiology";journal;"14735504";0,344;Q3;43;26;96;1172;96;95;0,99;45,08;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
41;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,512;-;76;96;298;2224;304;295;0,98;23,17;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
42;27732;"New Astronomy Reviews";journal;"13876473";0,633;Q2;64;81;412;3603;426;400;0,97;44,48;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;12375;"Advances in Space Research";journal;"02731177, 18791948";0,595;Q2;114;556;2003;13357;1915;1934;0,89;24,02;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
44;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,827;Q2;91;161;512;4002;457;499;0,89;24,86;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
45;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,761;Q2;33;31;91;1138;65;91;0,86;36,71;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
46;12100155610;"Proceedings - 2007 NASA/ESA Conference on Adaptive Hardware and Systems, AHS-2007";conference and proceedings;"-";0,137;-;14;0;101;0;86;100;0,85;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
47;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,481;Q3;48;117;310;2103;247;303;0,74;17,97;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
48;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,693;Q2;44;82;113;1622;109;109;0,73;19,78;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
49;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,477;Q3;24;74;308;1859;204;306;0,72;25,12;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;6400153140;"Collection of Technical Papers - 45th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,148;-;41;0;1238;0;887;1214;0,72;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
51;26758;"Astronomy Letters";journal;"10637737, 15626873";0,509;Q3;44;88;280;2251;201;280;0,68;25,58;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;6400153101;"Collection of Technical Papers - 44th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,144;-;44;0;1336;0;897;1312;0,67;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
53;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,488;Q3;35;51;105;985;73;101;0,65;19,31;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,246;Q4;51;9;72;452;57;70;0,64;50,22;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
55;9100153102;"Collection of Technical Papers - 43rd AIAA/ASME/SAE/ASEE Joint Propulsion Conference";conference and proceedings;"-";0,117;-;17;0;285;0;176;282;0,62;0,00;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
56;21100847472;"Open Astronomy";journal;"25436376";0,443;Q3;28;32;203;804;100;201;0,62;25,13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,265;-;73;458;1406;5939;788;1402;0,58;12,97;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
58;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,459;Q3;50;28;84;651;67;82;0,57;23,25;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
59;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,133;-;26;0;762;0;397;751;0,52;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
60;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,251;Q4;46;393;932;5662;418;896;0,50;14,41;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
61;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,167;Q4;3;0;6;0;1;6;0,50;0,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
62;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,381;Q3;41;305;698;4124;358;698;0,48;13,52;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
63;12915;"Space Policy";journal;"02659646, 1879338X";0,201;Q4;29;34;114;583;50;111;0,45;17,15;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
64;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,277;Q3;71;109;349;704;225;284;0,42;6,46;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
65;28246;"Solar System Research";journal;"00380946, 16083423";0,351;Q3;30;44;153;1115;90;152;0,42;25,34;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
66;8900153316;"AHS International Specialists' Meeting - Unmanned Rotorcraft: Design, Control and Testing";conference and proceedings;"-";0,102;-;3;0;17;0;7;16;0,41;0,00;United States;Northern America;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
67;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,334;Q3;30;91;290;1918;124;288;0,41;21,08;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
68;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,285;Q3;27;63;172;1167;63;169;0,41;18,52;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
69;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,204;-;26;212;478;4074;168;455;0,40;19,22;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
70;26760;"Astronomy Reports";journal;"10637729, 15626881";0,319;Q3;34;96;297;2661;121;297;0,36;27,72;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
71;14448;"European Space Agency Bulletin";journal;"03764265";0,180;Q4;14;23;102;7;32;99;0,36;0,30;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
72;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,267;Q3;22;45;107;678;51;107;0,35;15,07;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
73;21100255456;"Proceedings of the Eighteenth International Symposium on Space Terahertz Technology 2007, ISSTT 2007";conference and proceedings;"-";0,171;-;7;0;79;0;27;77;0,34;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,146;Q4;19;7;43;109;9;38;0,33;15,57;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
75;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,228;Q4;32;258;586;2513;165;586;0,29;9,74;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
76;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,269;Q3;35;381;864;3687;278;864;0,29;9,68;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
77;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,223;-;27;168;364;2224;96;355;0,28;13,24;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
78;21100496232;"A Collection of Technical Papers - AIAA Space 2007 Conference";conference and proceedings;"-";0,121;-;7;0;52;0;14;51;0,27;0,00;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
79;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,110;-;19;0;143;0;24;140;0,26;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
80;21100255446;"17th International Symposium on Space Terahertz Technology 2006, ISSTT 2006";conference and proceedings;"-";0,103;-;5;0;67;0;15;66;0,22;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
81;8900153321;"Space Nuclear Conference 2007 - Proceedings of Embedded Topical Meeting, SNC'07";conference and proceedings;"-";0,101;-;5;0;54;0;12;52;0,22;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
82;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,440;Q3;15;48;162;587;42;162;0,21;12,23;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
83;27764;"Observatory";journal;"00297704";0,240;Q4;14;31;93;832;18;79;0,20;26,84;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
84;13876;"Cosmic Research";journal;"00109525, 16083075";0,149;Q4;24;67;180;983;26;179;0,18;14,67;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
85;21100258861;"SpaceOps 2006 Conference";conference and proceedings;"-";0,109;-;7;0;305;0;47;304;0,15;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
86;11200153510;"AIAA 57th International Astronautical Congress, IAC 2006";conference and proceedings;"-";0,113;-;13;0;1194;0;164;1178;0,14;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
