Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,108;-;5;0;71;0;14;70;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
12;21100245714;"20th IMEKO World Congress 2012";conference and proceedings;"-";0,110;-;9;0;508;0;62;503;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
13;21100258390;"20th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2012 - Conference Proceedings";conference and proceedings;"-";0,140;-;6;0;47;0;32;45;0,68;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
14;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,128;-;4;0;21;0;8;19;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
15;21100382810;"23rd Bled eConference eTrust: Implications for the Individual, Enterprises and Society - Proceedings";conference and proceedings;"-";0,139;-;9;0;42;0;32;41;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
16;21100421916;"23rd International Scientific Conference: Wood is Good - With Knowledge and Technology to a Competitive Forestry and Wood Technology Sector, Proceedings";conference and proceedings;"-";0,101;-;3;0;29;0;4;27;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
17;21100382813;"24th Bled eConference - eFuture: Creating Solutions for the Individual, Organisations and Society, Proceedings";conference and proceedings;"-";0,113;-;7;0;43;0;16;42;0,37;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
18;21100326889;"24th Mini EURO Conference on Continuous Optimization and Information-Based Technologies in the Financial Sector, MEC EurOPT 2010";conference and proceedings;"-";0,126;-;5;0;65;0;8;64;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Information Systems";"Computer Science"
19;21100384007;"25th Bled eConference - eDependability: Reliable and Trustworthy eStructures, eProcesses, eOperations and eServices for the Future, Proceedings";conference and proceedings;"-";0,105;-;7;0;42;0;17;41;0,40;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
20;21100382826;"25th Bled eConference - The First 25 Years of the Bled eConference";conference and proceedings;"-";0,125;-;4;0;11;0;5;9;0,45;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
21;21100256126;"2nd International Workshop on Computer Graphics, Computer Vision and Mathematics, GraVisMa 2010 - Workshop Proceedings";conference and proceedings;"-";0,108;-;4;0;26;0;10;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
22;21100407787;"5th International Conference on Electrical and Control Technologies, ECT 2010";conference and proceedings;"-";0,103;-;4;0;66;0;5;65;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Software";"Computer Science"
23;21100407794;"6th International Conference on Electrical and Control Technologies, ECT 2011";conference and proceedings;"-";0,101;-;4;0;75;0;13;74;0,17;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
24;21100318407;"6th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2012";conference and proceedings;"-";0,101;-;3;0;18;0;3;16;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
25;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,100;-;2;0;59;0;3;58;0,05;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
26;21100305369;"9th International Conference on Strategic Management and its Support by Information Systems, 2011";conference and proceedings;"-";0,101;-;3;0;27;0;2;25;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;21100229119;"Conference on Theory and Practice of Information Technologies - Applications and Theory, ITAT 2012 - Proceedings";conference and proceedings;"-";0,107;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
28;21100305254;"CRIS 2012: e-Infrastructures for Research and Innovation - Linking Information Systems to Improve Scientific Knowledge Production - 11th International Conf. on Current Research Information Systems";conference and proceedings;"-";0,125;-;6;0;37;0;9;36;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems";"Computer Science"
29;21100373978;"DML 2010 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,132;-;2;0;15;0;7;13;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
30;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,111;-;4;0;12;0;4;10;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
31;21100328248;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2011 - Proceedings of the 6th International Conference";conference and proceedings;"-";0,123;-;2;0;22;0;5;20;0,23;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
32;21100346453;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2012 - Proceedings of the 7th International Conference";conference and proceedings;"-";0,102;-;2;0;36;0;3;34;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
33;19900191960;"International Conference on Mathematical Methods and Computational Techniques in Electrical Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,113;-;3;0;31;0;6;29;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
34;21100285739;"Measurement of Speech, Audio and Video Quality in Networks, MESAQIN 2010 - Conference and On-Line Workshop, Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;1;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
35;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;2;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
36;21100777312;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
37;21100784634;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
38;21100375839;"NANOCON 2011 - Conference Proceedings, 3rd International Conference";conference and proceedings;"-";0,107;-;7;0;125;0;29;124;0,23;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
39;21100375828;"NANOCON 2012 - Conference Proceedings, 4th International Conference";conference and proceedings;"-";0,100;-;5;0;154;0;12;153;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
40;21100349115;"Precision Agriculture 2011 - Papers Presented at the 8th European Conference on Precision Agriculture 2011, ECPA 2011";conference and proceedings;"-";0,201;-;5;0;65;0;14;63;0,22;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
41;21100781858;"Proceedings of 6th International Congress FLOUR-BREAD 2011 - 8th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,101;-;2;0;75;0;3;73;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
42;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,138;-;21;0;212;0;125;211;0,59;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
43;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,112;-;3;0;55;0;3;53;0,05;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
44;21100466734;"Proceedings of the 5th International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2012";conference and proceedings;"-";0,282;-;5;0;32;0;27;30;0,84;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
45;21100301607;"RASLAN 2010 - Recent Advances in Slavonic Natural Language Processing: 4th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
46;21100301608;"RASLAN 2011 - Recent Advances in Slavonic Natural Language Processing: 5th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;3;0;17;0;2;15;0,12;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
47;21100220390;"SPLST'11 - Proceedings 12th Symposium on Programming Languages and Software Tools";conference and proceedings;"-";0,119;-;2;0;27;0;6;26;0,22;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Computer Science Applications; Software";"Computer Science"
48;21100301402;"TSP 2010 - 33rd International Conference on Telecommunications and Signal Processing";conference and proceedings;"-";0,113;-;8;0;105;0;45;104;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
