Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,898;Q1;90;45;101;787;96;100;0,82;17,49;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
12;25659;"Journal of Navigation";journal;"03734633, 14697785";0,224;Q2;66;39;124;493;58;124;0,51;12,64;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
13;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,861;Q1;66;33;58;753;73;58;1,30;22,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
14;26252;"Maritime Policy and Management";journal;"03088839";0,381;Q1;71;29;88;837;91;77;0,95;28,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
15;26776;"Applied Ocean Research";journal;"01411187";0,753;Q1;90;25;88;497;72;88;0,63;19,88;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
16;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,279;Q2;44;23;31;374;14;30;0,45;16,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
17;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;23;88;0;2;79;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
18;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,370;Q1;45;18;62;430;38;61;0,43;23,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
19;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,185;Q2;41;18;62;345;15;62;0,19;19,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
20;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,184;Q2;28;18;28;269;9;28;0,56;14,94;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
21;22656;"Hydrographic Journal";journal;"03097846";0,160;Q2;12;14;34;228;7;34;0,05;16,29;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
22;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,104;Q3;5;10;5;208;2;5;0,40;20,80;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,101;Q3;24;9;15;155;3;15;0,20;17,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
24;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,102;Q3;10;9;11;159;2;11;0,18;17,67;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
25;28895;"Underwater Technology";journal;"17560543, 17560551";0,122;Q3;22;6;78;86;39;77;0,51;14,33;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
26;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;4;35;0;0;35;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
27;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;2;45;0;0;45;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
28;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,100;Q4;2;0;77;0;0;44;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q4)";"Engineering"
29;70991;"International Maritime Technology";journal;"03093948";0,102;Q3;10;0;9;0;2;9;0,00;0,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q3)";"Engineering"
30;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;0;16;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Energy (miscellaneous) (Q3); Ocean Engineering (Q4)";"Energy; Engineering"
31;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,199;Q2;24;0;73;0;16;73;0,22;0,00;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
32;18757;"Water and Environment Manager";trade journal;"13629360";0,132;Q3;1;0;41;0;1;41;0,07;0,00;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
33;18756;"Water and Environmental International";journal;"09699775";0,104;Q3;2;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
