Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
31;12794;"Journal of Documentation";journal;"00220418";0,671;Q1;72;105;258;6443;738;257;2,77;61,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
32;145663;"Language Resources and Evaluation";journal;"1574020X";0,786;Q1;61;108;127;5846;520;126;3,98;54,13;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,189;Q3;7;99;125;5763;52;118;0,39;58,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
34;15386;"Online Information Review";journal;"14684527, 14684535";0,876;Q1;75;90;235;5747;1157;230;4,70;63,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
35;21101081610;"International Journal of Information Management Data Insights";journal;"26670968";2,137;Q1;34;65;137;5733;2127;137;15,53;88,20;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
36;19600157322;"Journal of Cheminformatics";journal;"17582946";1,745;Q1;83;120;254;5635;2433;248;7,21;46,96;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
37;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,270;Q2;27;109;219;5603;358;215;1,30;51,40;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
38;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,436;Q1;135;98;318;5560;1962;309;5,90;56,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
39;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,982;Q1;107;99;271;5325;1120;269;3,57;53,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
40;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,219;Q3;9;140;441;5176;340;441;0,81;36,97;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Library and Information Sciences (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
41;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,355;Q1;90;82;266;4671;1126;264;4,01;56,96;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
42;18735;"Accountability in Research";journal;"15455815, 08989621";0,623;Q1;38;113;117;4549;354;100;3,00;40,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
43;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,443;Q1;92;45;76;4276;461;62;4,98;95,02;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;21100778750;"Proceedings of the Association for Information Science and Technology";journal;"23739231";0,235;Q3;23;119;381;3889;342;369;0,64;32,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2022";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
45;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,746;Q1;33;51;149;3696;631;146;4,10;72,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
46;21100814051;"Information Discovery and Delivery";journal;"23986247";0,475;Q2;23;54;87;3462;354;85;3,57;64,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
47;22894;"Research Evaluation";journal;"09582029, 14715449";1,008;Q1;61;56;108;3368;463;108;3,64;60,14;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
48;2600147402;"Ethics and Information Technology";journal;"13881957";1,359;Q1;72;59;177;3334;902;173;4,84;56,51;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
49;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,152;Q3;14;75;134;3284;73;134;0,48;43,79;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Library and Information Sciences (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
50;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,154;Q3;13;124;232;3281;157;232;0,55;26,46;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
51;15442;"Information Systems Management";journal;"10580530";1,598;Q1;67;36;92;3159;692;76;6,29;87,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
52;22510;"Learned Publishing";journal;"09531513, 17414857";0,744;Q1;43;75;208;2931;499;171;2,28;39,08;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
53;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,267;Q2;8;67;150;2929;142;150;0,88;43,72;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
54;21100898016;"Digital Humanities Quarterly";journal;"19384122";0,327;Q2;9;74;200;2908;220;193;0,70;39,30;United States;Northern America;"Alliance of Digital Humanities Organisations";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Library and Information Sciences (Q2); Computer Networks and Communications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
55;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";0,198;Q3;5;82;308;2764;115;308;0,48;33,71;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Agricultural and Biological Sciences; Social Sciences"
56;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,538;Q1;27;59;131;2736;267;123;1,80;46,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q1)";"Social Sciences"
57;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,115;Q1;29;42;84;2642;509;78;4,97;62,90;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
58;21101062805;"Quantitative Science Studies";journal;"26413337";1,850;Q1;24;51;224;2632;1427;208;4,16;51,61;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Numerical Analysis (Q1)";"Mathematics; Social Sciences"
59;21100857955;"Data Technologies and Applications";journal;"25149288";0,450;Q2;34;49;116;2598;281;114;2,53;53,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
60;15069;"World Patent Information";journal;"01722190";0,633;Q1;37;48;95;2558;298;88;2,18;53,29;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
61;12492;"Journal of Information Science and Engineering";journal;"10162364";0,213;Q3;42;80;246;2551;196;245;0,75;31,89;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
62;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,406;Q2;37;51;72;2522;147;67;1,87;49,45;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
63;21100805777;"Information and Learning Science";journal;"23985348";0,934;Q1;37;38;141;2436;576;135;2,15;64,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
64;15420;"Electronic Library";journal;"02640473";0,447;Q2;47;43;151;2391;432;149;2,04;55,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
65;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,343;Q2;24;53;77;2219;187;77;2,45;41,87;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
66;21101039156;"Encontros Bibli";journal;"15182924";0,204;Q3;8;66;148;2164;49;146;0,38;32,79;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
67;21100836334;"Publications";journal;"23046775";0,793;Q1;24;51;157;2103;697;150;5,47;41,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Communication (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Business and International Management (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
68;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,703;Q1;22;45;99;2076;221;94;2,10;46,13;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
69;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,683;Q1;52;50;140;2024;488;119;3,31;40,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
70;29745;"Information and Organization";journal;"14717727";2,010;Q1;75;21;52;2007;435;51;7,03;95,57;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
71;21101081523;"Journal of Library Science in China";journal;"10018867";0,255;Q2;8;50;149;1959;132;149;0,91;39,18;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences (Q2)";"Social Sciences"
72;147225;"Computers in the Schools";journal;"07380569, 15287033";0,384;Q2;37;36;51;1949;100;50;1,33;54,14;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
73;21101061989;"Data Intelligence";journal;"2641435X, 20967004";0,754;Q1;22;49;142;1933;431;128;1,80;39,45;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Library and Information Sciences (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
74;25547;"Interacting with Computers";journal;"18737951, 09535438";0,400;Q2;94;39;92;1916;171;92;1,76;49,13;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
75;13971;"Library and Information Science Research";journal;"07408188";0,696;Q1;68;35;118;1837;401;114;3,22;52,49;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
76;4700152795;"Journal of Library Administration";journal;"01930826";0,702;Q1;33;63;207;1835;347;207;1,40;29,13;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
77;16096;"Notes and Queries";journal;"00293970, 14716941";0,103;Q4;9;114;391;1822;26;173;0,08;15,98;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;25991;"Social Science Information";journal;"05390184, 14617412";0,474;Q2;45;28;98;1815;167;89;1,78;64,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
79;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";0,215;Q3;8;35;120;1782;95;120;0,62;50,91;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication (Q3); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
80;13360;"Knowledge Organization";journal;"09437444";0,282;Q2;35;37;114;1780;86;109;0,63;48,11;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
81;144983;"Archival Science";journal;"13890166";0,492;Q2;39;29;70;1725;131;67;1,94;59,48;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
82;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,323;Q2;22;12;50;1722;79;50;1,68;143,50;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
83;14238;"College and Research Libraries";journal;"00100870, 21506701";0,821;Q1;59;50;171;1705;300;152;1,50;34,10;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
84;21100801727;"Digital Library Perspectives";journal;"20595816";0,510;Q1;27;41;109;1697;244;96;1,89;41,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
85;13399;"Law Library Journal";journal;"00239283";0,172;Q3;19;14;38;1653;9;38;0,11;118,07;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
86;21101086775;"Data and Information Management";journal;"25439251";0,432;Q2;11;30;79;1621;166;74;2,21;54,03;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
87;145510;"Libri";journal;"18658423, 00242667";0,361;Q2;30;29;85;1587;118;85;1,32;54,72;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
88;15933;"Portal";journal;"15307131, 15312542";0,430;Q2;43;42;138;1527;154;125;0,92;36,36;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q2); Library and Information Sciences (Q2)";"Social Sciences"
89;12749;"International Information and Library Review";journal;"10959297, 10572317";0,371;Q2;30;36;101;1480;132;100;1,21;41,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
90;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,194;Q3;7;56;118;1460;36;113;0,36;26,07;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
