Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,677;Q2;55;345;804;18405;2945;803;3,46;53,35;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,520;Q2;28;332;708;17924;1974;708;2,78;53,99;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;21100826864;"Climate";journal;"22251154";0,763;Q2;47;244;523;15607;1852;509;3,14;63,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
14;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,919;Q1;91;184;592;8521;1743;538;2,71;46,31;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
15;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,066;Q1;45;90;270;4713;1729;266;7,17;52,37;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
16;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,548;Q2;104;222;875;11672;1725;866;1,93;52,58;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;21100860118;"Hydrology";journal;"23065338";0,676;Q2;34;237;508;13874;1680;494;3,27;58,54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;21100942171;"Infrastructures";journal;"24123811";0,575;Q2;30;182;467;9961;1594;466;3,38;54,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
19;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,859;Q1;35;170;385;8532;1579;381;4,03;50,19;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Geophysics (Q1); Economic Geology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
20;21101072516;"Frontiers in Climate";journal;"26249553";1,003;Q2;25;164;462;9655;1522;434;3,13;58,87;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,422;Q3;27;357;661;17241;1495;661;2,25;48,29;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
22;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,521;Q1;35;52;171;3877;1324;170;6,66;74,56;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;21101020133;"Fire";journal;"25716255";0,566;Q2;28;472;378;25756;1189;366;3,14;54,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Forestry (Q1); Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
24;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,397;Q3;36;182;564;6993;1153;558;1,94;38,42;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
25;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,455;Q2;45;330;488;17243;1143;484;2,23;52,25;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
26;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,270;Q3;32;0;592;0;979;591;1,58;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
27;21101024040;"Soil Systems";journal;"25718789";0,737;Q1;26;111;240;8212;822;231;2,99;73,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,462;Q2;36;143;295;6014;700;295;2,26;42,06;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
29;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";1,029;Q1;21;32;85;1630;403;84;4,62;50,94;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;21101133329;"Earth (Switzerland)";journal;"26734834";0,457;Q2;10;43;141;2472;335;140;2,45;57,49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,384;Q3;31;77;200;5331;327;198;1,61;69,23;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
32;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,790;Q1;32;36;89;1914;322;79;2,18;53,17;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
33;21100873474;"Current Climate Change Reports";journal;"21986061";3,713;Q1;53;4;31;477;288;30;8,89;119,25;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;21101043278;"Quaternary";journal;"2571550X";0,649;Q2;17;59;125;4809;285;117;2,50;81,51;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
35;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,275;Q4;28;82;225;2872;268;223;1,15;35,02;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
36;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,472;Q1;68;4;11;1893;253;11;19,00;473,25;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
37;21101164812;"Oceans";journal;"26731924";0,484;Q2;10;28;105;1762;183;103;1,74;62,93;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,347;Q3;52;25;164;1304;156;164;0,80;52,16;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
39;21101077472;"Springer Proceedings in Earth and Environmental Sciences";book series;"2524342X, 25243438";;-;7;721;461;12948;149;0;0,39;17,96;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geophysics; Oceanography";"Earth and Planetary Sciences; Environmental Science"
40;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,462;Q2;13;32;86;1254;145;64;1,55;39,19;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
41;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,918;Q1;16;32;54;3192;143;53;2,85;99,75;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
42;21101176037;"Nitrogen (Switzerland)";journal;"25043129";0,380;Q2;8;28;85;1731;142;84;1,67;61,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,337;Q3;22;21;95;898;138;95;1,23;42,76;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,734;Q1;67;20;65;2302;121;64;1,82;115,10;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
45;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,448;Q2;32;22;85;1930;108;85;1,44;87,73;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
46;21100913580;"Springer Geology";book series;"21979545, 21979553";;-;25;182;315;4425;107;0;0,28;24,31;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
47;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,139;Q4;12;19;365;513;100;319;0,22;27,00;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";0,676;Q1;8;10;48;439;97;46;1,14;43,90;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
49;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";0,417;Q2;13;22;49;979;92;49;1,66;44,50;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Oceanography (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,782;Q2;33;12;34;709;81;33;2,40;59,08;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,226;Q4;19;22;45;1079;50;45;0,91;49,05;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
52;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,131;Q4;9;0;50;0;15;50;0,13;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
53;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,112;Q4;12;11;37;66;4;35;0,00;6,00;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
54;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;43;227;125;0;116;0,00;2,91;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
