Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";1,010;Q1;31;30;66;1605;134;66;1,53;53,50;42,86;0;1;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,007;Q1;34;20;63;1387;264;61;4,10;69,35;45,21;0;7;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
15;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,971;Q1;42;200;715;16811;1651;710;2,14;84,06;43,54;0;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,916;Q1;40;29;38;1671;86;38;2,03;57,62;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
17;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,898;Q1;14;0;8;0;17;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q1)";"Social Sciences"
18;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,895;Q1;34;89;142;6011;1024;140;6,04;67,54;32,06;0;54;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
19;5600153926;"Multilingua";journal;"01678507, 16133684";0,894;Q1;39;35;109;1834;328;109;2,33;52,40;62,69;1;6;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,814;Q1;64;18;68;1325;133;67;1,85;73,61;51,35;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,807;Q1;22;58;152;1820;141;117;0,86;31,38;41,67;1;14;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,780;Q1;18;22;62;1416;233;61;3,90;64,36;37,50;1;14;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,752;Q1;28;20;84;1244;278;79;0,80;62,20;40,38;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Safety Research (Q1); Business, Management and Accounting (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
24;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,741;Q1;33;39;121;2359;245;114;1,71;60,49;48,94;0;15;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
25;5700184957;"Methodology";journal;"16142241, 16141881";0,738;Q1;36;17;52;598;107;51;1,70;35,18;28,81;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
26;19600161828;"Public Transport";journal;"16137159, 1866749X";0,722;Q2;36;34;83;1770;259;81;3,00;52,06;17,20;0;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
27;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,721;Q1;22;5;14;260;85;14;7,60;52,00;18,18;0;2;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
28;20642;"Empirical Economics";journal;"14358921, 03777332";0,704;Q1;68;243;687;11883;2096;682;3,40;48,90;24,86;20;133;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;15060;"Africa Spectrum";journal;"00020397";0,675;Q1;29;16;51;975;143;48;1,84;60,94;17,39;3;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;19700188900;"Social Psychology";journal;"18649335, 21512590";0,668;Q1;47;32;102;1788;170;101;0,98;55,88;60,40;0;10;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
31;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,665;Q1;25;10;50;580;186;50;3,93;58,00;19,23;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,663;Q1;61;40;77;2045;226;67;3,38;51,13;31,63;1;12;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
33;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,656;Q2;68;105;172;6739;603;160;3,64;64,18;41,25;0;68;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
34;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,653;Q1;53;134;115;8062;219;115;1,92;60,16;45,35;0;11;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,629;Q1;26;44;91;1248;148;90;1,51;28,36;38,46;7;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,627;Q1;17;34;65;2304;147;60;1,85;67,76;38,89;1;15;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";0,625;Q2;9;43;55;2194;101;51;1,84;51,02;48,81;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
38;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,622;Q1;34;100;197;5562;434;195;2,24;55,62;56,42;1;38;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
39;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,619;Q1;15;26;72;1987;121;72;1,36;76,42;47,69;0;1;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
40;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,612;Q1;77;104;175;5733;405;169;2,56;55,13;32,64;3;54;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
41;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,609;Q1;26;7;47;350;60;47;1,52;50,00;33,33;1;7;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,608;Q1;47;52;175;2389;259;170;1,50;45,94;62,30;0;16;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
43;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,604;Q1;15;22;53;1156;83;52;0,89;52,55;61,54;0;4;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,589;Q1;16;27;70;1242;133;62;2,20;46,00;61,90;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;19600157344;"Geoheritage";journal;"18672477, 18672485";0,586;Q2;44;132;332;9250;1004;330;2,76;70,08;33,18;0;122;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,583;Q1;15;32;88;2128;243;88;3,25;66,50;30,16;0;13;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
47;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,578;Q2;28;47;128;3110;326;107;2,51;66,17;50,34;4;38;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
48;21100860908;"Linguistics Vanguard";journal;"2199174X";0,572;Q1;19;57;202;2358;300;199;1,38;41,37;59,35;0;4;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
49;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,571;Q2;40;49;81;2325;160;75;1,68;47,45;55,71;0;5;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
50;14980;"Humor";journal;"16133722, 09331719";0,567;Q1;53;29;90;1509;174;85;1,65;52,03;51,95;0;1;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
51;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";0,565;Q1;8;30;93;2952;75;85;0,78;98,40;57,50;0;15;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law (Q1)";"Social Sciences"
52;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,563;Q1;23;24;66;776;106;65;1,24;32,33;10,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
53;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,560;Q1;47;22;66;1438;136;66;2,04;65,36;62,86;0;2;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
54;23836;"Linguistics";journal;"00243949, 1613396X";0,559;Q1;56;51;142;3543;190;141;1,53;69,47;38,46;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
55;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,557;Q1;15;18;52;1130;85;49;1,78;62,78;41,67;0;11;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
56;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,553;Q2;28;83;192;5543;306;168;1,66;66,78;58,53;0;28;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
57;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,547;Q1;28;76;169;4715;372;166;1,84;62,04;37,50;6;39;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q1); Safety Research (Q2)";"Social Sciences"
58;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,536;Q2;32;80;186;3963;534;183;2,43;49,54;29,20;0;27;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
59;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,536;Q2;27;30;76;1496;183;66;2,50;49,87;31,25;0;14;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
60;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";0,530;Q1;16;48;86;2893;228;83;2,17;60,27;47,00;0;13;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
61;145207;"Asia Europe Journal";journal;"16102932";0,522;Q2;26;37;102;2055;196;93;1,72;55,54;33,33;2;22;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
62;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";0,519;Q2;17;33;94;1978;221;83;2,24;59,94;47,75;2;25;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
63;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,511;Q2;23;76;122;4384;347;109;2,59;57,68;24,85;3;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
64;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";0,504;Q2;16;16;56;985;115;56;1,85;61,56;60,98;0;15;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education (Q2)";"Social Sciences"
65;21100967061;"Journal for Deradicalization";journal;"23639849";0,504;Q1;11;23;86;1586;120;86;1,47;68,96;35,42;0;10;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
66;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,504;Q1;17;52;83;4440;70;83;0,88;85,38;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
67;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,495;Q2;21;29;50;1901;79;49;1,68;65,55;56,58;0;18;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
68;5800208165;"Probus";journal;"16134079, 09214771";0,495;Q1;36;12;35;882;26;35;0,57;73,50;41,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
69;8000153132;"Global Jurist";journal;"19342640";0,487;Q1;11;21;79;936;81;78;0,90;44,57;34,62;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,483;Q2;27;65;280;1904;464;257;1,44;29,29;58,10;0;25;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
71;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,482;Q2;27;49;83;2969;145;76;1,94;60,59;38,75;1;18;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
72;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,480;Q2;33;49;85;1898;121;84;1,17;38,73;23,02;1;8;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
73;21100860902;"Open Linguistics";journal;"23009969";0,479;Q1;16;51;122;2638;133;122;1,01;51,73;54,12;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
74;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,461;Q1;24;8;34;388;86;33;0,41;48,50;60,00;0;6;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
75;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,461;Q2;17;19;54;1194;77;52;1,32;62,84;50,00;1;1;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
76;21100861552;"Noise Mapping";journal;"2084879X";0,461;Q2;22;13;69;706;168;68;1,95;54,31;37,78;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
77;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,457;Q1;33;26;79;977;70;71;0,69;37,58;80,95;0;11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
78;21101064316;"Geoscience Communication";journal;"25697102, 25697110";0,455;Q2;11;11;95;615;154;93;1,54;55,91;40,82;0;2;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,455;Q2;21;0;34;0;77;33;2,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;145590;"Folia Linguistica";journal;"01654004, 16147308";0,454;Q1;29;39;84;2421;76;84;0,78;62,08;50,00;0;2;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
81;144796;"Linguistic Review";journal;"01676318, 16133676";0,454;Q1;41;17;70;1183;57;69;0,85;69,59;45,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
82;21100831064;"Chinese Journal of Applied Linguistics";journal;"21929513, 21929505";0,432;Q1;12;26;106;1150;115;105;1,07;44,23;55,81;0;6;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
83;21101059012;"Chemistry Teacher International";journal;"25693263";0,429;Q2;10;52;100;1986;221;98;2,32;38,19;58,28;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
84;5600157616;"Text and Talk";journal;"18607330, 18607349";0,426;Q1;52;58;115;2494;151;110;1,35;43,00;47,37;0;10;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
85;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,425;Q2;56;68;166;4696;211;165;1,25;69,06;61,90;0;10;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
86;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,422;Q2;48;60;124;1749;103;124;0,77;29,15;15,38;0;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
87;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,417;Q1;25;42;109;2947;137;108;1,21;70,17;51,47;1;14;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
