Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
40;18924;"Journal of Genetics";journal;"09737731, 00221333";0,506;Q3;46;75;245;1865;311;232;1,05;24,87;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,403;Q2;43;55;178;1423;205;124;1,03;25,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,443;Q2;61;172;474;4990;510;469;1,03;29,01;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,579;Q2;43;46;118;998;127;80;1,03;21,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
44;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,358;Q3;62;91;299;1506;329;208;1,03;16,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,425;Q3;57;118;351;1887;398;258;1,00;15,99;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
46;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,270;Q3;55;75;212;2033;195;196;0,99;27,11;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,308;Q3;41;79;274;2360;258;205;0,99;29,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
48;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,301;Q3;68;195;401;3645;424;307;0,98;18,69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,498;Q1;42;106;367;2290;401;367;0,96;21,60;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
50;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,327;Q3;46;149;401;2609;383;397;0,95;17,51;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
51;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,364;Q2;28;28;152;820;154;150;0,94;29,29;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,300;Q2;27;58;166;1217;130;163;0,93;20,98;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
53;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,345;Q2;39;96;247;1748;228;193;0,92;18,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
54;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,278;Q3;47;93;211;1762;175;150;0,91;18,95;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
55;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,443;Q2;51;160;367;3558;399;290;0,91;22,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
56;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,340;Q2;44;527;634;11637;580;634;0,91;22,08;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
57;19700201143;"Urology Annals";journal;"09747834, 09747796";0,216;Q3;27;50;45;753;40;42;0,89;15,06;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
58;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,370;Q2;54;240;986;5254;1022;986;0,88;21,89;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
59;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,387;Q2;70;100;441;2476;538;440;0,86;24,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
60;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,372;Q2;66;106;212;4410;202;212;0,86;41,60;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
61;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,300;Q3;34;54;94;1021;80;74;0,85;18,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
62;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,285;Q3;39;34;53;1125;54;53;0,85;33,09;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,760;Q1;50;59;168;996;177;165;0,84;16,88;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
64;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,288;Q2;27;74;170;1557;142;170;0,84;21,04;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
65;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,244;Q3;42;100;108;1473;91;56;0,84;14,73;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,352;Q1;29;39;145;1232;139;133;0,83;31,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
67;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,264;Q3;43;77;199;1911;188;199;0,83;24,82;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
68;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,409;Q1;50;121;427;3262;448;427;0,83;26,96;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,181;Q3;59;50;169;1253;151;167;0,82;25,06;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
70;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,224;Q2;54;136;89;2699;72;67;0,81;19,85;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
71;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,335;Q3;58;44;127;1503;134;126;0,81;34,16;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,137;Q4;23;11;39;575;24;36;0,81;52,27;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
73;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,392;Q2;44;149;302;3255;260;256;0,80;21,85;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
74;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,275;Q3;21;57;134;1520;107;131;0,80;26,67;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
75;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,266;Q3;44;60;191;1549;160;188;0,79;25,82;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
76;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,435;Q2;57;246;711;3926;589;374;0,79;15,96;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
77;4700152847;"Journal of Medical Physics";journal;"09716203";0,342;Q3;32;37;113;738;100;100;0,79;19,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,474;Q2;73;169;529;2430;449;339;0,78;14,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
79;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,327;Q3;26;45;118;619;94;106;0,78;13,76;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
80;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,307;Q3;44;93;309;4438;268;307;0,77;47,72;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
81;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,283;Q3;26;90;180;2248;139;180;0,77;24,98;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
82;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,270;Q2;63;111;439;2822;443;439;0,77;25,42;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
83;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,324;Q3;44;72;371;2102;321;195;0,76;29,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
84;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,273;Q2;42;302;674;7900;513;671;0,76;26,16;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
85;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,428;Q2;30;19;46;337;35;39;0,76;17,74;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
86;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,213;Q3;36;342;369;7555;278;369;0,75;22,09;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
87;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,294;Q3;34;134;188;2188;158;153;0,75;16,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
88;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,420;Q2;57;160;429;4706;344;385;0,75;29,41;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
89;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,318;Q2;85;165;465;4243;468;464;0,74;25,72;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
90;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,320;Q3;53;100;261;1968;200;184;0,74;19,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
91;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,295;Q2;36;83;300;1946;304;300;0,74;23,45;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
92;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,304;Q3;37;42;212;1431;147;210;0,73;34,07;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
93;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,349;Q3;64;280;796;4218;640;610;0,73;15,06;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
