Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,248;-;29;437;436;16516;704;436;1,52;37,79;45,57;0;148;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,231;Q3;15;29;69;868;45;69;0,78;29,93;23,44;0;9;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,231;Q3;17;19;80;651;84;80;1,05;34,26;28,30;0;1;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Surfaces, Coatings and Films (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
14;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,200;Q4;19;62;104;1860;61;104;0,52;30,00;54,60;0;8;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
15;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,199;Q3;7;11;14;400;17;14;1,21;36,36;20,69;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,185;Q3;8;32;41;1217;23;41;0,56;38,03;5,56;0;0;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
17;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,170;Q4;18;47;95;1799;59;95;0,63;38,28;18,95;0;4;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
18;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,164;Q4;17;91;112;3906;81;108;0,80;42,92;43,06;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
19;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,153;Q4;7;30;124;961;25;123;0,21;32,03;50,00;0;5;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
20;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,124;Q4;29;0;4;0;5;4;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
21;21100820717;"57th Israel Annual Conference on Aerospace Sciences, IACAS 2017";conference and proceedings;"-";0,115;-;3;0;95;0;7;94;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
22;21101171685;"Forest Engineering";journal;"10068023";;-;7;95;70;2317;30;70;0,43;24,39;35,99;0;26;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
23;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";;-;2;11;13;184;1;13;0,08;16,73;30,77;0;0;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization; Electronic, Optical and Magnetic Materials; Mathematical Physics; Numerical Analysis";"Materials Science; Mathematics"
24;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";;-;4;36;24;1312;14;24;0,58;36,44;27,78;0;4;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
25;21101066337;"Iraqi Journal of Applied Physics";journal;"18132065, 23091673";;-;7;20;24;666;11;19;0,46;33,30;9,38;0;1;Iraq;Middle East;"Iraqi Society for Alternative and Renewable Energy Sources and Techniques";"2019-2023";"Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
26;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";;-;5;10;10;345;0;10;0,00;34,50;30,43;0;6;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials; Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
27;21101039254;"Journal of Ultrafine Grained and Nanostructured Materials";journal;"24236837, 24236845";;-;5;24;0;817;0;0;0,00;34,04;28,13;0;5;Iran;Middle East;"University of Tehran";"2020-2023";"Biomaterials; Ceramics and Composites; Metals and Alloys; Polymers and Plastics";"Materials Science"
28;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";;-;10;32;32;1385;35;32;1,09;43,28;43,68;0;16;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Experimental and Cognitive Psychology; Materials Science (miscellaneous); Social Psychology; Water Science and Technology";"Environmental Science; Materials Science; Psychology"
29;21101171932;"Nanochemistry Research";journal;"25384279, 2423818X";;-;8;24;20;888;35;20;1,75;37,00;50,88;0;3;Iran;Middle East;"Iranian Chemical Society";"2019-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
30;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;37;38;1704;51;38;1,34;46,05;39,29;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";;-;8;11;20;350;12;20;0,60;31,82;25,81;0;4;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Materials Chemistry; Molecular Medicine; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
