Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,369;Q1;62;15;53;271;20;50;0,39;18,07;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
12;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,365;Q1;29;10;9;497;6;9;0,67;49,70;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;37;126;911;66;126;0,60;24,62;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
14;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,331;Q2;37;32;157;542;67;148;0,33;16,94;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
15;98899;"African journal of reproductive health";journal;"11184841";0,311;Q2;49;29;84;86;31;77;0,29;2,97;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3)";"Medicine"
16;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,309;Q2;45;19;68;744;34;67;0,40;39,16;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
17;18625;"Koedoe";journal;"20710771, 00756458";0,293;Q3;34;17;56;501;31;56;0,38;29,47;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;19103;"African Entomology";journal;"10213589";0,288;Q3;35;39;88;716;47;88;0,60;18,36;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
19;25823;"Complexity";journal;"10762787, 10990526";0,276;Q1;79;44;108;814;70;101;0,78;18,50;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;13511;"Shock and Vibration";journal;"10709622, 18759203";0,273;Q2;57;29;100;508;35;98;0,22;17,52;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;18349;"South African Medical Journal";journal;"02569574, 20785135";0,268;Q2;65;415;1340;2393;353;407;0,24;5,77;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,258;Q2;46;76;162;976;29;158;0,14;12,84;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
23;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,254;Q2;31;49;112;862;43;110;0,29;17,59;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
24;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,250;Q3;32;28;51;552;17;51;0,24;19,71;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;17323;"Bothalia";journal;"23119284, 00068241";0,247;Q3;26;30;104;752;26;103;0,27;25,07;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;54988;"South African Journal of Animal Sciences";journal;"03751589";0,207;Q4;40;35;103;1099;34;103;0,37;31,40;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,206;Q2;127;115;440;3187;183;433;0,42;27,71;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
28;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,195;Q3;19;37;88;1003;14;88;0,14;27,11;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,194;Q2;46;28;83;537;29;60;0,41;19,18;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
30;40166;"CALM Science";journal;"1320145X";0,187;Q3;13;0;19;0;9;19;0,43;0,00;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q3)";"Environmental Science"
31;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,179;Q3;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
32;12635;"East African Medical Journal";journal;"0012835X";0,170;Q3;45;140;529;2674;128;473;0,25;19,10;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
33;14135;"South African Statistical Journal";journal;"0038271X";0,165;Q4;11;14;23;260;8;23;0,29;18,57;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
34;20854;"West African Journal of Medicine";journal;"0189160X";0,160;Q3;33;93;254;1380;60;251;0,17;14,84;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
35;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,153;Q3;48;56;188;1305;47;149;0,27;23,30;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
36;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,146;Q3;30;89;270;108;59;266;0,14;1,21;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
37;29171;"Central African Journal of Medicine";journal;"00089176";0,144;Q3;28;34;170;21;39;151;0,19;0,62;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
38;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,140;Q2;27;28;67;282;4;49;0,07;10,07;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
39;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,135;Q3;42;57;185;836;28;139;0,17;14,67;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;25278;"AIDS analysis Africa";journal;"10168974";0,127;Q3;8;0;27;0;6;27;0,00;0,00;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
41;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,125;Q3;28;82;242;297;35;238;0,07;3,62;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
42;16100154756;"Lexikos";journal;"16844904";0,124;Q2;19;23;22;346;3;19;0,14;15,04;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,123;Q3;26;47;130;999;13;116;0,13;21,26;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
44;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,123;Q3;24;62;105;286;18;105;0,18;4,61;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,121;Q3;25;41;84;148;16;82;0,19;3,61;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
46;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,121;Q3;26;48;102;1326;10;97;0,09;27,63;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;22301;"South African Journal of Surgery";journal;"00382361";0,117;Q4;25;27;85;446;17;65;0,15;16,52;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
48;38404;"Discovery and Innovation";journal;"1015079X";0,115;Q3;7;24;104;635;4;104;0,03;26,46;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q3); Multidisciplinary (Q3)";"Business, Management and Accounting; Multidisciplinary"
49;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,115;Q3;21;187;414;3440;41;412;0,07;18,40;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;12281;"Journal of Social Development in Africa";journal;"10121080";0,114;Q3;14;14;43;394;3;43;0,07;28,14;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
51;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,113;Q3;24;56;284;154;27;229;0,12;2,75;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
52;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,111;Q4;6;25;47;413;1;47;0,03;16,52;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
53;21544;"South African Journal of Chemistry";journal;"03794350";0,111;Q4;27;12;50;266;6;50;0,08;22,17;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
54;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,108;Q4;9;15;52;0;6;52;0,06;0,00;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
55;27644;"Curationis";journal;"03798577";0,108;Q4;27;29;127;25;13;125;0,13;0,86;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;14940;"African Journal of Biotechnology";journal;"16845315";0,107;Q4;103;127;12;4378;5;12;0,42;34,47;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,106;Q3;7;24;63;108;5;59;0,09;4,50;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
58;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,103;Q4;9;18;6;376;0;6;0,00;20,89;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
59;16370;"Journal of Mining and Geology";journal;"11162775";0,102;Q3;14;17;62;404;5;62;0,10;23,76;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;96519;"Southern African Journal of Critical Care";journal;"15628264";0,102;Q4;12;11;12;282;0;8;0,00;25,64;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
61;9500153967;"Water Wheel";trade journal;"18167969";0,102;Q4;6;16;0;0;0;0;0,00;0,00;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
62;17500154725;"Acta Theologica";journal;"10158758";0,101;Q3;10;26;25;604;3;25;0,12;23,23;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
63;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;0;27;0;0;27;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
64;5300152228;"African journal of health sciences";journal;"10229272";0,101;Q4;15;0;22;0;0;21;0,00;0,00;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
65;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;23;340;1;17;0,04;17,89;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
66;12417;"African Urban Quarterly";journal;"07476108";0,101;Q4;5;18;17;529;0;17;0,00;29,39;Kenya;Africa;"African Urban Quarterly Ltd.";"1986-1992, 2002-2003";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
67;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;8;30;0;0;30;0,00;0,00;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
68;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;0;22;0;1;22;0,05;0,00;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;29180;"Cancer Molecular Biology";journal;"11105313";0,101;Q4;4;3;40;87;1;40;0,00;29,00;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,101;Q4;4;61;24;48;0;24;0,00;0,79;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
71;17700154930;"Missionalia";journal;"02569507";0,101;Q3;12;27;22;908;1;19;0,05;33,63;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
72;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,101;Q3;10;14;25;601;1;23;0,04;42,93;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
73;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;3;16;0;0;16;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;17;39;176;0;20;0,00;10,35;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
75;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;9;32;88;2;18;0,06;9,78;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
76;145316;"African Health Sciences";journal;"16806905";0,100;Q4;58;24;45;49;1;42;0,02;2,04;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;9500153985;"Dakar Medical";journal;"0850797X";0,100;Q4;13;54;132;40;2;132;0,01;0,74;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
78;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;142;220;98;0;155;0,00;0,69;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
79;144682;"South African Family Practice";journal;"20786204, 20786190";0,100;Q4;25;138;154;1201;7;121;0,05;8,70;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,100;Q4;25;50;71;399;3;49;0,04;7,98;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
81;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;22;50;0;0;49;0,00;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
82;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";;-;20;23;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous)";"Medicine"
83;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";;-;22;15;0;228;0;0;0,00;15,20;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering";"Engineering"
84;9500154119;"Memoir of the Geological Survey of Namibia";journal;"10184325";;-;12;28;0;772;0;0;0,00;27,57;Namibia;Africa;"Geological Survey of Namibia";"2003, 2008";"Geology";"Earth and Planetary Sciences"
85;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;15;54;307;0;54;0,00;20,47;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
86;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;9;24;153;1;24;0,06;17,00;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
87;19700182133;"South African Journal of Education";journal;"20763433, 02560100";;-;40;1;0;42;0;0;0,00;42,00;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education";"Social Sciences"
88;16696;"South African Psychiatry Review";journal;"18117805";;-;11;34;0;408;0;0;0,00;12,00;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health";"Medicine"
89;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";;-;12;48;0;537;0;0;0,00;11,19;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering";"Engineering"
