Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
34;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,234;Q1;271;55;144;4268;2058;137;13,98;77,60;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
35;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,341;Q3;34;71;160;3909;299;160;1,88;55,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
36;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,353;Q2;37;75;167;3862;225;167;1,36;51,49;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
37;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,284;Q3;34;70;137;3842;243;137;1,89;54,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
38;21915;"Omega";journal;"03050483";3,010;Q1;167;90;236;3655;990;222;4,06;40,61;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
39;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,220;Q1;171;101;263;3583;1062;258;3,67;35,48;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
40;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,410;Q1;136;24;70;3510;467;69;5,86;146,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;13649;"Annals of Statistics";journal;"00905364";6,848;Q1;192;109;363;3491;1699;359;3,67;32,03;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
42;22238;"Operations Research";journal;"0030364X, 15265463";3,740;Q1;161;112;366;3469;1112;355;2,57;30,97;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
43;19169;"Journal of Operations Management";journal;"18731317, 02726963";5,439;Q1;219;38;128;3409;1052;120;6,49;89,71;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
44;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,980;Q1;102;124;368;3278;825;356;2,00;26,44;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
45;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";1,005;-;90;125;327;3232;950;314;2,96;25,86;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
46;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,152;Q1;144;88;254;3212;873;249;3,25;36,50;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
47;12689;"Information Processing and Management";journal;"18735371, 03064573";0,606;Q2;123;82;178;3199;432;174;1,90;39,01;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
48;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,141;Q4;35;224;379;3191;85;363;0,22;14,25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
49;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,542;Q1;180;93;225;3173;770;214;3,15;34,12;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
50;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,702;Q1;84;89;304;3071;636;302;1,94;34,51;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
51;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,272;-;128;45;151;3002;663;143;3,72;66,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
52;15631;"International Journal of Information Management";journal;"02684012";1,221;-;177;65;193;2998;790;172;4,25;46,12;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
53;19900192726;"Electronic Journal of Statistics";journal;"19357524";2,042;-;59;98;189;2993;298;189;1,23;30,54;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
54;23614;"Statistics and Computing";journal;"09603174, 15731375";1,824;Q1;85;91;127;2987;267;126;2,26;32,82;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
55;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,247;Q2;86;115;308;2983;544;303;1,40;25,94;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
56;18658;"Production Planning and Control";journal;"09537287, 13665871";0,655;Q2;104;66;187;2982;260;166;1,08;45,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
57;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,408;Q1;170;46;130;2910;534;114;3,10;63,26;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
58;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,752;Q2;85;49;204;2888;259;196;1,18;58,94;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
59;20654;"Journal of Managerial Psychology";journal;"02683946";0,940;Q2;99;44;135;2761;291;135;1,75;62,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
60;20670;"Journal of Organizational Change Management";journal;"09534814";0,518;Q2;83;55;145;2739;190;136;0,88;49,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
61;28094;"Accounting, Organizations and Society";journal;"03613682";2,875;Q1;157;32;140;2738;745;131;3,48;85,56;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
62;22405;"Production and Operations Management";journal;"10591478, 19375956";2,473;Q1;138;71;157;2717;389;157;1,94;38,27;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
63;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,420;Q3;97;82;201;2713;638;184;2,71;33,09;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
64;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,759;Q2;84;60;180;2687;331;170;1,80;44,78;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
65;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,604;Q3;65;124;319;2668;232;318;0,76;21,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;26398;"Electronic Journal of Probability";journal;"10836489";1,481;Q1;52;107;260;2622;272;260;0,92;24,50;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
67;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,425;-;144;166;1527;2515;2517;1450;1,39;15,15;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
68;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,512;Q2;32;75;221;2496;327;221;1,37;33,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
69;19400157006;"Judgment and Decision Making";journal;"19302975";1,418;Q1;73;62;180;2477;489;179;2,55;39,95;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
70;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,532;Q2;60;38;109;2474;154;106;1,09;65,11;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
71;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,936;Q1;75;31;50;2451;142;49;2,27;79,06;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
72;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,285;-;24;99;193;2441;175;193;0,79;24,66;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
73;12100156754;"Sport Management Review";journal;"14413523";0,604;Q2;78;40;92;2408;137;89;1,32;60,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
74;24721;"Annals of Mathematics";journal;"0003486X";7,171;Q1;137;75;240;2390;834;240;3,36;31,87;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
75;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,850;Q1;138;28;111;2360;522;105;4,54;84,29;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
76;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,588;Q2;76;76;195;2358;337;194;1,50;31,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
77;24437;"Data and Knowledge Engineering";journal;"0169023X";1,232;Q1;94;46;209;2290;758;198;3,12;49,78;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q1)";"Decision Sciences"
78;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,662;Q1;90;76;172;2242;851;158;4,72;29,50;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
79;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,723;Q2;72;84;266;2242;298;237;1,02;26,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
80;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,109;Q1;92;46;86;2188;217;86;2,54;47,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
81;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,788;Q2;83;37;103;2166;159;100;1,18;58,54;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
82;14189;"Statistica Sinica";journal;"10170405";2,167;Q1;86;82;283;2145;415;259;1,53;26,16;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
83;24724;"Annals of Probability";journal;"00911798";3,041;Q1;99;72;219;2120;470;217;1,66;29,44;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
