Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
25;21100901463;"European Endodontic Journal";journal;"25480839";0,566;Q1;12;34;131;933;280;125;1,70;27,44;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Assisting (Q1); Dental Hygiene (Q1); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry; Medicine"
26;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,499;Q2;25;42;174;2587;328;174;1,66;61,60;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
27;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,330;Q3;42;78;595;3167;884;595;1,62;40,60;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
28;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,321;Q3;38;62;206;3240;346;205;1,61;52,26;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,262;Q3;9;90;124;3695;175;124;1,57;41,06;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
30;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,363;Q2;47;43;163;2395;270;163;1,53;55,70;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
31;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";0,311;Q2;11;34;48;1569;76;45;1,52;46,15;Turkey;Middle East;"OpenED Network";"2019-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
32;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;2;83;83;217;82;1,50;41,50;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
33;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,279;Q3;53;118;466;5876;761;466;1,50;49,80;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
34;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,322;Q3;34;41;155;2089;194;155;1,50;50,95;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
35;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,469;Q2;53;110;332;3012;603;302;1,49;27,38;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q2;46;65;199;1678;401;187;1,43;25,82;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,249;Q3;27;95;255;3868;359;255;1,40;40,72;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
38;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,328;Q3;32;13;82;945;124;82;1,39;72,69;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;21101131055;"European Journal of Breast Health";journal;"25870831";0,431;Q2;15;55;165;1584;250;153;1,38;28,80;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
40;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,373;Q2;21;52;166;2682;259;165;1,38;51,58;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
41;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,401;Q2;14;75;226;1958;322;200;1,37;26,11;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
42;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,281;Q3;42;126;574;4707;817;574;1,36;37,36;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
43;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,387;Q2;50;60;165;4093;229;164;1,31;68,22;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
44;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,314;Q3;13;39;120;1549;166;120;1,28;39,72;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,373;Q3;36;165;422;4919;538;377;1,28;29,81;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
46;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,269;Q2;23;251;481;9892;623;481;1,27;39,41;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
47;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";0,238;Q3;7;25;55;1071;61;55;1,26;42,84;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
48;21101070323;"Novitas-ROYAL";journal;"13074733";0,292;Q2;5;15;41;777;55;41;1,25;51,80;Turkey;Middle East;"Children Research Center";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
49;4700152284;"Turkish Journal of Biology";journal;"13000152";0,378;Q2;51;35;150;1737;264;150;1,24;49,63;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,458;Q3;40;201;928;6965;1708;892;1,23;34,65;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100928807;"Electrica";journal;"26199831";0,250;Q3;15;34;115;951;138;115;1,22;27,97;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
52;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,289;Q2;6;11;33;352;37;33;1,22;32,00;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Forestry (Q2); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
53;21101111517;"Journal of Pedagogical Research";journal;"26023717";0,412;Q2;9;73;156;4618;295;154;1,21;63,26;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education (Q2)";"Social Sciences"
54;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,358;Q2;19;42;111;1016;122;111;1,20;24,19;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
55;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,298;Q3;18;28;121;773;112;112;1,16;27,61;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;21100797236;"All Azimuth";journal;"21467757";0,734;Q1;9;10;34;460;46;34;1,15;46,00;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q1)";"Social Sciences"
57;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,532;Q2;14;20;65;390;84;65;1,15;19,50;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
58;21100911837;"Participatory Educational Research";journal;"21486123";0,252;Q3;11;100;289;6036;323;288;1,15;60,36;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
59;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,224;Q3;22;90;180;4560;192;180;1,15;50,67;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";0,213;Q4;9;56;112;2480;131;112;1,14;44,29;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,285;Q3;26;37;99;1469;120;99;1,12;39,70;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
62;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,448;Q3;27;86;249;2117;346;141;1,10;24,62;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,481;Q3;15;67;239;1952;314;206;1,10;29,13;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
64;21100872186;"Journal of the Turkish Chemical Society, Section A: Chemistry";journal;"21490120";0,207;Q3;13;100;269;4046;279;269;1,08;40,46;Turkey;Middle East;"Turkish Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
65;21101058363;"Language Teaching Research Quarterly";journal;"26676753";0,278;Q2;7;45;121;2273;131;117;1,08;50,51;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
66;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,340;Q3;25;64;220;1849;262;204;1,08;28,89;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
67;21100405118;"Archives of Rheumatology";journal;"21485046";0,401;Q3;19;75;253;2236;311;216;1,07;29,81;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
68;21101162977;"Hepatology Forum";journal;"27577392";0,268;Q3;7;31;79;1075;91;66;1,07;34,68;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
69;21100979257;"Journal of Energy Systems";journal;"26022052";0,215;Q4;7;25;77;817;84;77;1,06;32,68;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
70;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,383;Q2;11;35;85;1044;117;83;1,06;29,83;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q2)";"Dentistry"
71;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,211;Q3;22;120;270;4393;288;270;1,05;36,61;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
72;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,324;Q3;9;57;76;1301;77;76;1,04;22,82;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
73;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";0,209;Q4;16;1025;401;29554;456;401;1,03;28,83;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
74;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,287;Q3;9;41;153;1075;162;149;1,03;26,22;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;21101079441;"European Oral Research";journal;"26512823, 26306158";0,287;Q3;8;24;72;791;79;72;1,00;32,96;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
76;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,387;Q3;23;91;285;1992;344;279;1,00;21,89;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
77;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";0,304;Q3;18;47;152;1204;180;140;0,99;25,62;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
78;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";0,321;Q3;21;118;336;3153;353;252;0,98;26,72;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,228;Q3;36;29;99;1050;98;99;0,97;36,21;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
80;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";0,174;Q4;6;19;34;803;24;34;0,96;42,26;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,269;Q3;24;58;175;1073;167;175;0,96;18,50;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
82;21101162819;"Urology Research and Practice";journal;"29801478";0,405;Q3;19;61;246;1796;332;227;0,95;29,44;Turkey;Middle East;"AVES";"2023";"Urology (Q3)";"Medicine"
83;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";0,209;Q4;5;32;62;1418;51;62;0,94;44,31;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
84;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,329;Q3;25;42;163;1038;173;130;0,94;24,71;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
85;27428;"Turkish Journal of Mathematics";journal;"13000098";0,410;Q2;35;133;584;3298;585;584;0,94;24,80;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,294;Q3;17;40;128;1979;131;128;0,93;49,48;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
87;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";0,255;Q3;7;34;82;1212;82;71;0,92;35,65;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
88;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";;-;9;40;266;1906;229;264;0,92;47,65;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education";"Social Sciences"
89;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,199;Q4;7;26;84;1357;74;84;0,91;52,19;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
90;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,225;Q3;27;89;305;3429;243;298;0,91;38,53;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
91;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,397;Q2;38;66;294;1857;320;264;0,90;28,14;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
92;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,356;Q3;37;153;626;2912;545;428;0,89;19,03;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
93;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";0,191;Q4;8;17;30;667;43;30;0,89;39,24;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4); Materials Chemistry (Q4); Molecular Medicine (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
94;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,287;Q3;39;116;436;3223;415;428;0,87;27,78;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
95;21101169888;"Biotech Studies";journal;"27575233, 26873761";0,234;Q3;4;5;33;214;31;33;0,86;42,80;Turkey;Middle East;"Field Crops Central Research Institute";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
96;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,207;Q3;13;44;182;2166;143;182;0,86;49,23;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Food Animals (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
97;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,287;Q3;24;0;194;0;140;171;0,85;0,00;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
98;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,282;Q2;11;57;135;2425;153;135;0,85;42,54;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
