Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101053549;"Annals of Esophagus";journal;"26162784";0,313;Q3;5;47;124;2189;63;110;0,55;46,57;35,10;0;25;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
12;21101063739;"Journal of Medical Artificial Intelligence";journal;"26172496";0,307;Q3;8;27;37;1557;47;30;0,95;57,67;27,86;0;5;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Computer Science; Medicine"
13;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,297;Q2;15;71;166;1364;130;150;0,80;19,21;28,04;1;23;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q2)";"Medicine"
14;21101064940;"Journal of Laboratory and Precision Medicine";journal;"25199005";0,278;Q3;8;28;75;1267;72;54;0,97;45,25;38,33;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,230;Q3;5;40;108;2276;59;91;0,48;56,90;21,49;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
16;21101052352;"Annals of Eye Science";journal;"25204122";0,210;Q3;9;20;70;890;47;65;0,67;44,50;42,65;0;3;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology (Q3)";"Medicine"
17;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";0,191;Q3;7;28;106;876;42;104;0,32;31,29;38,46;0;7;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology (Q3)";"Medicine"
18;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,167;Q3;37;281;711;9440;252;692;0,39;33,59;50,54;0;132;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
19;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,146;Q4;3;37;108;1193;31;86;0,16;32,24;32,56;0;15;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
20;21101052703;"Shanghai Chest";journal;"25213768";0,143;Q4;7;33;127;970;47;119;0,37;29,39;25,23;0;19;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
21;21101176017;"Journal of Visualized Surgery";journal;"22212965";0,123;Q4;3;40;91;805;29;83;0,32;20,13;19,15;0;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication (Q4); Education (Q4); Surgery (Q4)";"Medicine; Social Sciences"
22;13975;"Hong Kong Practitioner";journal;"10273948";0,119;Q4;10;0;30;0;3;22;0,22;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
23;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,117;Q4;11;37;136;588;14;112;0,08;15,89;44,57;0;7;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,106;Q4;6;0;61;0;6;42;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
25;21101176850;"Digestive Medicine Research";journal;"26171627";;-;1;21;0;1020;0;0;0,00;48,57;31,17;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2023";"Gastroenterology; Hepatology";"Medicine"
