Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;28299;"Digestive Diseases";journal;"02572753, 14219875";0,585;Q2;78;29;149;1373;287;140;1,88;47,34;30,77;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,354;Q2;80;70;295;1330;276;286;0,82;19,00;21,83;6;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
33;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,482;Q2;56;91;301;1998;265;236;0,84;21,96;45,61;14;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
34;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,244;Q3;60;111;296;2635;262;285;0,74;23,74;30,55;33;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;21131;"European Surgical Research";journal;"14219921, 0014312X";0,506;Q2;51;80;169;2345;250;166;1,46;29,31;20,93;9;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
36;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,231;Q3;57;172;474;3674;246;435;0,41;21,36;30,65;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;21342;"Pathobiology";journal;"14230291, 10152008";0,688;Q2;63;43;111;1911;234;106;2,26;44,44;31,78;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,633;Q2;63;54;170;1377;227;160;1,40;25,50;41,33;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
39;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,472;Q2;64;40;157;1339;221;156;1,23;33,48;46,88;5;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
40;26411;"European Addiction Research";journal;"10226877, 14219891";0,714;Q1;62;37;93;1476;191;91;1,68;39,89;41,81;28;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
41;146188;"Revue Medicale Suisse";journal;"16609379";0,118;Q4;20;696;2000;7814;170;1733;0,09;11,23;32,05;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;14557;"EXS";journal;"1023294X";1,187;Q1;59;0;76;0;167;76;1,47;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
43;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,305;Q2;269;179;164;8792;152;162;0,88;49,12;31,62;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
44;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,567;Q2;43;0;106;0;151;103;1,48;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
45;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,784;Q1;61;7;30;468;134;30;3,88;66,86;46,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;26013;"Endocrine Development";journal;"14217082, 16622979";0,856;Q1;45;11;68;688;132;66;1,33;62,55;34,78;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;26238;"Monographs in Oral Science";journal;"00770892";1,499;-;52;0;23;0;121;23;5,26;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
48;18500157500;"Praxis";journal;"16618157, 16618165";0,124;Q3;18;280;1225;2142;108;884;0,08;7,65;25,88;4;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,737;Q1;53;19;56;858;96;54;1,50;45,16;19,30;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
50;22144;"Genetic Counseling";journal;"10158146";0,260;Q3;30;54;177;927;87;132;0,37;17,17;45,70;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
51;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,127;Q3;20;121;380;1941;86;345;0,24;16,04;28,40;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,203;Q3;40;58;168;1346;81;168;0,47;23,21;29,33;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
53;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,217;Q3;28;40;110;1394;80;93;0,75;34,85;42,72;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
54;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,237;Q3;28;34;144;379;73;143;0,38;11,15;27,37;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,372;Q2;34;13;53;734;70;53;0,73;56,46;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
56;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,588;Q2;45;36;29;1292;63;27;2,09;35,89;10,20;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
57;110172;"Progress in Drug Research";book series;"0071786X";0,453;Q2;46;20;36;2384;58;33;2,85;119,20;25,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,220;Q3;35;5;69;55;55;67;0,75;11,00;19,35;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,314;Q2;45;10;46;519;49;42;1,07;51,90;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
60;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;13;11;714;49;10;4,45;54,92;54,17;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,202;Q3;26;10;48;518;38;46;1,21;51,80;18,18;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
62;18634;"Progress in neurological surgery";journal;"00796492";0,222;Q3;30;35;47;888;36;45;0,77;25,37;8,00;11;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
63;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,273;-;18;6;32;0;27;32;0,63;0,00;17,65;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
64;29344;"Pflege";journal;"10125302";0,115;Q4;15;39;113;199;27;97;0,26;5,10;70,13;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
65;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,160;Q3;46;34;91;800;26;90;0,26;23,53;30,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
66;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,136;Q3;15;34;88;745;20;87;0,29;21,91;30,56;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
67;28482;"Gesnerus";journal;"00169161";0,120;Q4;12;10;36;0;7;36;0,20;0,00;30,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
68;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;17;6;1039;3;4;0,50;61,12;57,69;2;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;6400153118;"Journal of Ultrasound";journal;"19713495";0,101;Q4;37;30;28;619;1;27;0,04;20,63;31,03;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
70;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,455;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
71;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";;-;31;16;0;954;0;0;0,00;59,63;36,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous); Medicine (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
72;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";1,869;-;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;39329;"Journal of Medicine";journal;"00257850";0,102;Q4;28;0;13;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
74;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;200;603;0;0;532;0,00;0,00;68,39;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
76;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";;-;10;2;0;273;0;0;0,00;136,50;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
77;21769;"Nephron - Clinical Practice";journal;"16602110";0,788;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
78;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,802;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;31051;"Nephron - Physiology";journal;"16602137";0,773;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
