Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,760;Q2;48;46;125;919;84;124;0,71;19,98;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,317;Q3;40;46;148;1191;61;130;0,47;25,89;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
13;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,906;Q2;82;45;99;1950;198;97;1,33;43,33;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,728;Q1;87;43;167;1570;266;167;1,50;36,51;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,215;Q1;40;42;81;942;70;79;0,86;22,43;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,478;Q2;26;38;118;1168;68;113;0,51;30,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,212;Q3;12;37;102;2035;16;94;0,13;55,00;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;36;106;1707;12;104;0,14;47,42;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;4700152811;"CESifo Forum";journal;"1615245X";0,148;Q4;16;36;116;414;28;108;0,31;11,50;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
20;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,564;Q2;36;36;66;1290;54;66;0,78;35,83;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,988;Q1;26;33;122;895;77;122;0,57;27,12;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,482;Q1;52;30;75;782;181;74;1,94;26,07;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
23;24230;"Review of World Economics";journal;"16102878";0,938;Q1;63;30;95;1357;133;95;1,25;45,23;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
24;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,335;Q3;57;28;73;1072;95;61;1,13;38,29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
25;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,344;Q2;22;28;79;923;45;75;0,51;32,96;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
26;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,163;Q4;45;28;44;1235;18;43;0,41;44,11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
27;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,346;Q3;15;27;25;1039;14;25;0,56;38,48;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
28;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,572;Q2;32;26;122;448;52;122;0,26;17,23;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
29;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,250;Q3;20;26;44;865;30;44;0,65;33,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;19500157825;"SERIEs";journal;"18694187, 18694195";0,320;Q2;20;26;49;736;23;47;0,47;28,31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
31;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,123;Q4;10;25;28;765;10;27;0,69;30,60;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;80174;"Annals of Finance";journal;"16142454, 16142446";0,642;Q1;28;24;77;749;45;75;0,49;31,21;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
33;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,237;Q3;13;24;73;874;23;73;0,37;36,42;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
34;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;23;0;722;0;0;0,00;31,39;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,684;Q2;19;23;39;753;43;39;1,10;32,74;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
36;4000152130;"Economists' Voice";journal;"15533832";0,483;Q1;17;22;128;212;69;85;0,50;9,64;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;22;68;796;49;68;0,72;36,18;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,809;-;61;22;65;909;132;62;2,02;41,32;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,449;Q2;33;21;74;699;70;69;1,04;33,29;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,135;Q4;10;21;67;1952;8;59;0,05;92,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
41;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,370;Q3;21;20;63;690;25;58;0,46;34,50;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
42;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,681;Q2;29;20;47;464;34;44;0,73;23,20;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
43;19400158701;"Energy Systems";journal;"18683967, 18683975";0,415;Q3;35;19;39;839;60;38;1,54;44,16;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
44;21100920650;"New Global Studies";journal;"19400004";;-;11;19;61;883;16;60;0,26;46,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;4500151526;"Review of Law and Economics";journal;"15555879";0,225;Q2;22;19;105;926;55;101;0,35;48,74;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
46;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,293;Q3;22;18;46;317;29;29;0,56;17,61;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;29441;"Review of Economic Design";journal;"14344750, 14344742";0,605;Q1;27;18;54;399;13;52;0,25;22,17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
48;91803;"Contributions to Economics";book series;"14311933";0,124;Q4;25;17;103;925;13;95;0,16;54,41;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
49;20060;"Economics of Governance";journal;"14356104, 14358131";0,452;Q2;30;17;49;657;40;47;0,69;38,65;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;4700152636;"Mind and Society";journal;"15937879";0,243;Q2;22;17;43;763;36;42;0,65;44,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
51;21100237213;"Danube";journal;"18048285, 18046746";0,259;Q2;10;16;19;321;7;19;0,37;20,06;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
52;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;16;30;899;11;29;0,37;56,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
53;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,125;Q4;21;16;48;880;10;47;0,16;55,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
54;5800207502;"Cliometrica";journal;"18632513, 18632505";1,055;Q2;23;15;38;679;65;38;1,88;45,27;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
55;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,305;Q3;31;15;67;605;51;62;0,91;40,33;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
56;21100228053;"Law and Development Review";journal;"19433867, 21946523";;-;10;15;0;584;0;0;0,00;38,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
57;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;22;565;10;22;0,45;37,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
58;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";;-;12;14;21;646;16;20;0,76;46,14;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
59;21100775627;"IZA Journal of Labor Policy";journal;"21939004";;-;25;14;0;536;0;0;0,00;38,29;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;13;23;639;2;23;0,09;49,15;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
61;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,116;Q4;8;12;54;238;7;43;0,09;19,83;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
62;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,230;Q3;25;12;47;583;19;47;0,52;48,58;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,315;Q3;27;12;38;448;56;37;0,84;37,33;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;11;25;568;27;25;1,08;51,64;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,384;Q2;18;11;38;374;14;35;0,46;34,00;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
66;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;11;33;710;37;31;0,59;64,55;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,122;Q4;7;11;41;1098;4;40;0,13;99,82;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,425;-;26;10;44;465;30;44;0,61;46,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
69;23098;"Review of Regional Research";journal;"01737600, 16139836";0,149;-;23;10;27;339;8;27;0,26;33,90;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
70;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";;-;6;9;0;227;0;0;0,00;25,22;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
71;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;9;31;377;1;29;0,05;41,89;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
72;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;8;0;273;0;0;0,00;34,13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
73;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;26;517;5;25;0,29;64,63;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100775634;"IZA Journal of Labor Economics";journal;"21938997";;-;22;7;0;237;0;0;0,00;33,86;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,240;Q2;5;6;17;179;2;15;0,17;29,83;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
76;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,168;Q3;11;6;14;273;6;14;0,20;45,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
77;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,112;Q4;9;6;26;112;10;26;0,67;18,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;6;12;250;21;12;1,75;41,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
79;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,104;-;23;5;5;138;0;5;0,00;27,60;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;56359;"Social Geography";journal;"17294274";0,282;Q3;13;4;19;187;13;19;0,64;46,75;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
81;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,123;Q4;15;0;31;0;9;30;0,18;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
82;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,158;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,101;Q4;5;0;23;0;1;16;0,06;0,00;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,274;Q2;24;0;13;0;8;13;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
