Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,104;Q1;143;110;222;4565;607;200;2,43;41,50;27,76;23;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;13956;"Lethaia";journal;"00241164, 15023931";1,101;Q1;65;42;103;2051;164;100;1,68;48,83;30,53;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,084;Q1;113;149;249;4452;659;233;2,12;29,88;45,11;60;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;23589;"Swedish Dental Journal";journal;"03479994";1,024;Q1;37;21;54;612;88;54;1,05;29,14;35,09;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
15;23840;"Boreal Environment Research";journal;"12396095";1,022;Q1;63;51;136;2373;312;135;1,62;46,53;40,65;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21100201787;"Danish Medical Journal";journal;"22451919";0,987;Q1;56;15;73;1877;122;72;1,66;125,13;38,46;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
17;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,969;Q1;122;305;885;6210;1624;635;1,67;20,36;25,47;56;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;24589;"Annales Zoologici Fennici";journal;"0003455X";0,961;Q1;61;59;160;2052;239;157;1,23;34,78;30,92;14;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,958;Q3;97;97;224;3723;543;224;2,17;38,38;29,52;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
20;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,956;Q1;63;68;172;3411;310;170;1,67;50,16;19,57;37;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;16206;"Acta Botanica Fennica";book series;"00015369";0,918;Q1;19;0;3;0;6;3;4,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;23659;"Silva Fennica Monographs";book series;"14577356";0,908;Q1;10;0;10;0;22;10;6,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q1)";"Agricultural and Biological Sciences"
23;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,894;Q1;102;84;306;3127;741;298;2,07;37,23;36,39;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,889;Q1;54;61;238;1466;208;236;0,98;24,03;26,92;0;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
25;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,859;Q1;73;24;78;1005;139;73;1,66;41,88;35,53;8;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
26;24958;"Dental Traumatology";journal;"16009657, 16004469";0,850;Q2;93;177;225;3848;420;204;1,34;21,74;42,62;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
27;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,821;Q1;97;201;487;3116;614;209;1,29;15,50;40,13;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;29601;"Hydrology Research";journal;"22247955, 19989563";0,802;Q1;57;42;96;1276;135;93;1,36;30,38;31,63;10;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
29;21433;"Indoor Air, Supplement";journal;"09085920";0,759;Q1;24;0;24;0;59;24;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
30;23655;"Silva Fennica";journal;"22424075, 00375330";0,758;Q1;70;51;135;2253;166;134;0,98;44,18;28,74;17;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;24495;"Wildlife Biology";journal;"09096396";0,748;Q1;62;52;163;2286;172;159;0,96;43,96;20,00;5;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,741;Q1;70;57;209;1900;211;193;0,92;33,33;25,00;18;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
33;25514;"Gerodontology";journal;"07340664, 17412358";0,724;Q1;66;39;122;796;169;110;1,10;20,41;43,57;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q1)";"Dentistry; Medicine"
34;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,706;Q2;17;0;14;0;17;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
35;12400;"APMIS";journal;"09034641, 16000463";0,670;Q2;99;158;439;5662;716;405;1,27;35,84;40,71;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,641;Q2;26;7;27;275;33;27;0,89;39,29;30,77;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
37;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,639;Q2;4;0;2;0;5;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q2)";"Earth and Planetary Sciences"
38;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,632;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
39;24552;"Mathematica Scandinavica";journal;"00255521";0,580;Q2;33;35;106;591;48;106;0,47;16,89;14,06;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
40;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,544;Q2;58;76;117;1745;163;115;1,39;22,96;33,87;45;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,537;Q1;66;38;118;1292;71;115;0,47;34,00;14,81;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;22131;"Ornis Fennica";journal;"00305685";0,514;Q2;33;17;62;640;59;62;0,86;37,65;27,08;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,486;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
44;23592;"Swedish dental journal. Supplement";journal;"03486672";0,472;Q2;25;5;24;0;39;24;0,69;0,00;60,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
45;19900193544;"Foucault Studies";journal;"18325203";0,468;Q1;29;5;24;122;20;18;0,14;24,40;50,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
46;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,461;Q2;131;281;806;730;868;775;0,96;2,60;48,48;53;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,455;Q2;56;61;156;1664;203;140;0,98;27,28;19,70;13;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
48;23730;"Suo";journal;"00395471";0,432;Q2;19;6;28;281;21;28;0,19;46,83;12,50;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;12690;"Information Research";journal;"13681613";0,412;Q2;57;36;140;1424;142;127;0,82;39,56;39,34;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
50;17492;"Neuroendocrinology Letters";journal;"0172780X";0,381;Q2;72;189;556;5644;757;532;1,36;29,86;41,44;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;16706;"Annales Botanici Fennici";journal;"00033847";0,369;Q3;39;64;196;1666;114;196;0,48;26,03;35,63;5;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
52;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,366;Q2;31;4;34;106;27;33;1,13;26,50;33,33;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
53;15072;"Journal of Information Technology in Construction";journal;"18744753";0,337;Q2;58;41;104;1100;93;97;0,78;26,83;17,44;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
54;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,325;Q3;20;0;19;0;26;19;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;21100256912;"Proceedings of MOMPES 2005 - 2nd International Workshop on Model-Based Methodologies for Pervasive and Embedded Software";conference and proceedings;"-";0,303;-;2;0;9;0;1;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
56;18535;"International Journal of Fluid Power";journal;"14399776";0,292;Q2;31;18;55;217;22;55;0,40;12,06;15,15;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
57;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,269;Q3;53;30;90;1024;81;89;0,76;34,13;28,89;7;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;21100329894;"Proceedings of the 1st International Operational Modal Analysis Conference, IOMAC 2005";conference and proceedings;"-";0,263;-;14;0;77;0;34;76;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
59;19797;"Entomologica Fennica";journal;"07858760";0,256;Q3;25;21;122;483;43;121;0,43;23,00;33,33;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
60;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,251;Q2;9;0;73;0;19;67;0,11;0,00;0,00;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
61;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,251;Q2;25;54;50;1887;39;43;1,09;34,94;37,96;5;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
62;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,242;Q1;27;34;91;695;84;91;0,92;20,44;19,77;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q1); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
63;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,234;Q3;20;9;11;190;9;11;0,00;21,11;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
64;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,229;Q3;13;33;114;424;20;110;0,18;12,85;17,02;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
65;22134;"Ornis Svecica";journal;"20032633, 11026812";0,226;Q4;16;15;68;485;11;66;0,10;32,33;12,00;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
66;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,222;Q1;23;105;315;187;30;276;0,06;1,78;19,57;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
67;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,221;-;12;0;141;0;73;140;0,52;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
68;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q2;11;25;75;967;14;75;0,16;38,68;29,41;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
69;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,214;Q4;7;2;8;78;3;8;0,00;39,00;50,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
70;21100228733;"ScanGIS 2007 - Proceedings of the 11th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,203;-;4;0;25;0;4;23;0,16;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
71;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,201;-;10;0;87;0;41;86;0,47;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
72;21100235618;"BUSITAL 2007 - 2nd International Workshop on Business/IT Alignment and Interoperability, Workshop at the 19th International Conference on Advanced Information Systems Engineering, CAiSE 2007";conference and proceedings;"-";0,200;-;3;0;9;0;4;7;0,44;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
73;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,198;Q3;14;0;8;0;2;8;0,25;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
74;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,196;Q3;7;4;20;226;4;17;0,20;56,50;50,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
75;29481;"International Journal for the Joining of Materials";journal;"09056866";0,196;Q2;12;0;32;0;7;32;0,08;0,00;0,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
76;28154;"Fennia";journal;"00150010, 17985617";0,195;Q3;26;9;28;432;13;26;0,24;48,00;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
77;5000157804;"Ornis Norvegica";journal;"15020878";0,194;Q4;9;10;16;287;6;16;0,45;28,70;5,26;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,193;Q3;21;21;47;77;41;41;1,00;3,67;9,23;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
79;96395;"Agricultural and Food Science";journal;"14596067";0,191;Q3;42;34;105;1323;43;97;0,31;38,91;58,72;7;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
80;16100154789;"Temenos";journal;"04971817";0,189;Q1;14;15;27;806;14;27;0,11;53,73;33,33;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
81;17266;"Blyttia (discontinued)";journal;"00065269";0,188;Q4;7;35;61;455;6;57;0,10;13,00;12,20;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
82;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,187;Q4;38;64;74;1440;55;74;0,74;22,50;16,45;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
83;27205;"Game Studies";journal;"16047982";0,186;Q2;33;13;28;506;33;27;0,72;38,92;28,57;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
84;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,186;Q3;44;31;79;944;40;70;0,50;30,45;50,86;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
85;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,182;Q2;24;15;44;506;15;43;0,22;33,73;26,92;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
86;13162;"Terra";journal;"00403741";0,176;Q3;8;17;58;763;14;49;0,08;44,88;47,37;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
87;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,174;Q4;34;73;65;1586;38;65;0,58;21,73;26,79;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
88;21100228310;"Proceedings of DiGRA 2005 Conference: Changing Views - Worlds in Play";conference and proceedings;"-";0,173;-;21;0;142;0;123;141;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
89;4700153507;"European Science Editing";journal;"25183354, 02583127";0,172;Q3;13;41;62;134;14;43;0,23;3,27;52,17;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
90;21100228736;"ScanGIS 2005 - Proceedings of the 10th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,171;-;5;0;23;0;6;21;0,00;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
91;21100286317;"WSOM 2007 - 6th Int. Workshop on Self-Organizing Maps";conference and proceedings;"-";0,168;-;8;0;56;0;21;55;0,38;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
92;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,167;Q3;46;235;447;6060;135;443;0,30;25,79;32,18;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
