Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,116;Q4;17;19;50;337;11;49;0,24;17,74;23,33;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
36;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;18;0;402;0;0;0,00;22,33;25,71;1;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";;-;16;119;0;1426;0;0;0,00;11,98;25,68;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture";"Agricultural and Biological Sciences"
38;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,101;Q4;16;34;35;633;0;35;0,00;18,62;16,90;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,134;Q3;15;47;177;346;8;85;0,03;7,36;37,50;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
40;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;20;0;210;0;0;0,00;10,50;11,11;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
41;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";;-;15;24;0;683;0;0;0,00;28,46;24,07;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
42;19700173204;"Potato Journal";journal;"09708235, 09735909";;-;15;23;0;308;0;0;0,00;13,39;27,27;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
43;19700174679;"Range Management and Agroforestry";journal;"09712070";;-;14;29;0;446;0;0;0,00;15,38;36,84;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science; Food Science; Forestry";"Agricultural and Biological Sciences"
44;14000156200;"Rheedea";journal;"09712313";0,113;Q4;14;18;45;169;4;44;0,07;9,39;31,82;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
45;88997;"Pestology (discontinued)";journal;"09703012";0,193;Q3;13;130;348;1272;41;327;0,10;9,78;27,50;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
46;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,102;Q4;12;6;16;159;2;16;0,13;26,50;37,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
47;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,134;Q4;12;20;90;536;8;90;0,06;26,80;65,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;100922;"Asian Textile Journal";trade journal;"09713425";0,212;Q3;11;61;385;473;22;385;0,07;7,75;19,57;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
49;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,116;Q4;11;23;68;401;5;68;0,04;17,43;36,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;34;117;270;0;117;0,00;7,94;20,00;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
51;13016;"Annals of Biology";journal;"09700153";0,101;Q4;10;37;123;401;2;123;0,01;10,84;33,93;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
52;21100237623;"Hamadryad";journal;"0972205X";;-;10;23;0;808;0;0;0,00;35,13;13,89;0;0;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology";"Agricultural and Biological Sciences"
53;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,165;Q3;10;38;119;667;13;118;0,08;17,55;22,22;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
54;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,179;Q3;9;22;58;667;12;58;0,03;30,32;20,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;19;40;163;0;40;0,00;8,58;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
56;15955;"Indian Silk";trade journal;"00196355";0,105;Q4;6;107;370;11;4;342;0,01;0,10;37,88;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
