Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;25;57;307;1;56;0,03;12,28;30,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q3;5;23;44;278;8;43;0,18;12,09;36,36;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q3;12;17;31;997;4;30;0,13;58,65;33,33;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
29;16100154734;"Chronique d'Egypte";journal;"00096067";0,101;Q4;7;23;35;1043;0;35;0,00;45,35;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;10;28;521;3;28;0,11;52,10;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;11;28;535;0;26;0,00;48,64;63,64;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
26;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;26;0;1;25;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
25;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;22;29;791;3;29;0,10;35,95;37,04;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;16200154790;"Lettres Romanes";journal;"00241415";0,101;Q3;3;20;35;559;0;35;0,00;27,95;52,63;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
23;15921;"Lias";journal;"20334753, 20335016";0,101;Q2;7;11;23;468;2;23;0,09;42,55;41,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); History (Q4)";"Arts and Humanities"
22;16300154781;"Moyen Francais";journal;"02260174";0,101;Q2;4;27;32;776;0;24;0,00;28,74;64,00;1;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;16;29;778;2;29;0,00;48,63;41,18;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
20;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q3;8;20;24;1316;1;24;0,04;65,80;44,44;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
19;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q3;8;21;23;650;2;23;0,09;30,95;26,67;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
18;5800208587;"Romance Philology";journal;"00358002";0,101;Q2;7;9;14;216;0;14;0,00;24,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;23808;"Scriptorium";journal;"00369772";0,101;Q2;9;16;37;822;1;15;0,03;51,38;50,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q2;7;3;9;408;0;9;0,00;136,00;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q2;10;41;97;1836;3;97;0,03;44,78;61,54;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,105;Q3;7;18;49;389;1;49;0,03;21,61;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
13;27129;"Revue Internationale de Philosophie";journal;"00488143";0,107;Q3;12;24;53;666;5;52;0,09;27,75;19,05;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
12;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,108;Q3;9;22;45;995;3;45;0,03;45,23;17,39;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
11;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;19;56;1408;5;50;0,08;74,11;4,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
10;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,111;Q2;19;13;36;588;5;36;0,14;45,23;38,46;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,111;Q2;18;14;43;498;13;34;0,25;35,57;56,25;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
8;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,111;Q3;6;22;44;556;6;44;0,14;25,27;13,64;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
7;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,117;Q1;10;24;50;767;4;39;0,06;31,96;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
6;16400154744;"Antiquite Tardive";journal;"12507334";0,124;Q2;15;32;55;2943;7;29;0,13;91,97;48,57;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,125;Q2;17;23;31;2194;6;31;0,19;95,39;42,86;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16000154709;"Revue Benedictine";journal;"00350893";0,127;Q2;9;14;28;745;4;27;0,14;53,21;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,139;Q2;13;3;19;0;4;18;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
2;16100154725;"Sacris Erudiri";journal;"07717776";0,142;Q1;8;10;23;1056;2;23;0,09;105,60;30,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
1;5800167966;"Logique et Analyse";journal;"00245836";0,148;Q2;18;23;44;306;4;43;0,09;13,30;23,08;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
