Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;62932;"Energies";journal;"19961073";0,651;Q2;152;8104;24763;450798;88959;24437;3,51;55,63;25,90;17;5094;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
12;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";0,599;Q2;20;134;411;8789;1128;392;2,45;65,59;47,59;1;116;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Urban Studies (Q1); Public Administration (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
13;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,560;Q2;64;1447;3040;55782;8950;2921;2,58;38,55;30,82;2;880;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy"
14;21101138720;"Discover Sustainability";journal;"26629984";0,556;Q2;12;52;110;3581;338;106;3,14;68,87;33,16;0;48;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
15;21101171604;"Electricity";journal;"26734826";0,536;Q2;10;21;68;823;215;67;3,21;39,19;8,45;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
16;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,509;Q2;27;118;295;4314;869;295;2,61;36,56;21,28;0;38;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Signal Processing (Q3)";"Computer Science; Energy; Engineering"
17;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,472;Q2;29;45;94;1908;206;93;1,88;42,40;21,38;0;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
18;21101020111;"ChemEngineering";journal;"23057084";0,464;Q3;27;117;249;6018;730;246;3,13;51,44;33,26;0;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering"
19;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";0,458;Q3;35;197;412;11624;998;412;2,39;59,01;31,91;0;168;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
20;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,340;Q3;14;54;111;1782;162;109;1,32;33,00;8,28;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
