Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,125;Q2;15;22;15;829;9;15;0,60;37,68;29,17;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,138;Q3;38;56;243;594;14;198;0,05;10,61;8,00;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
9;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,167;Q3;32;26;74;596;19;74;0,30;22,92;46,67;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
8;16893;"Biogenic Amines";journal;"15693910, 01688561";0,171;Q3;16;28;73;1075;21;73;0,25;38,39;14,08;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,190;Q3;13;50;143;591;21;143;0,18;11,82;9,82;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,216;Q3;39;55;171;1044;56;165;0,26;18,98;26,13;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
5;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,286;Q3;53;70;173;1422;105;172;0,54;20,31;36,91;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;13796;"Biota";journal;"15804208";;-;8;14;0;381;0;0;0,00;27,21;12,50;0;0;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
3;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;22;113;425;54;113;0,55;19,32;31,25;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
2;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;36;96;1007;20;96;0,17;27,97;57,14;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
1;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;11;72;105;1;67;0,02;9,55;45,45;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
