Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,103;Q4;6;37;9;1298;1;9;0,13;35,08;56,84;0;20;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21100814514;"Forestry Ideas";journal;"13143905";0,103;Q4;6;16;36;494;4;36;0,11;30,88;42,31;0;5;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,104;Q4;3;0;16;0;4;16;0,31;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
54;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,106;Q3;8;16;38;381;7;38;0,22;23,81;41,67;0;1;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
53;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,108;Q4;6;0;39;0;2;38;0,06;0,00;0,00;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
52;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,110;Q4;2;40;107;620;1;97;0,00;15,50;62,14;0;13;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
51;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,110;Q4;10;0;40;0;5;40;0,10;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,111;Q4;11;69;40;1015;8;40;0,20;14,71;23,73;0;4;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
49;21006;"Khirurgiia";journal;"04502167";0,113;Q4;7;0;32;0;4;32;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,121;Q4;26;0;369;0;78;369;0,22;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,124;Q4;10;0;210;0;22;210;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
46;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,127;Q4;30;0;947;0;222;947;0,28;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
45;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,134;Q4;44;0;863;0;403;863;0,46;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
44;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,135;Q3;17;0;292;0;139;292;0,71;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
43;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,137;Q4;22;411;320;10231;146;318;0,41;24,89;46,58;0;99;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
42;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,148;Q4;20;0;106;0;39;106;0,24;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
41;21100858550;"Psychological Thought";journal;"21937281";0,148;Q4;9;19;21;624;9;19;0,43;32,84;65,38;0;3;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
40;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,156;Q4;15;0;29;0;26;25;1,09;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,158;Q4;6;13;63;259;17;59;0,34;19,92;20,00;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
38;21823;"Pharmacia";journal;"04280296";0,158;Q3;18;27;67;720;17;67;0,30;26,67;68,00;0;9;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,164;Q4;20;13;54;475;19;53;0,39;36,54;53,06;0;4;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
36;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,167;Q3;16;52;124;1605;50;124;0,32;30,87;27,74;0;13;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
35;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,171;Q4;18;17;41;536;18;39;0,33;31,53;13,95;1;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
34;21100812857;"Series on Biomechanics";journal;"13132458";0,182;Q4;7;31;87;582;29;79;0,38;18,77;42,53;0;6;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
33;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,185;Q4;16;18;50;376;29;50;0,50;20,89;26,92;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
32;21100826956;"Quanta";journal;"13147374";0,187;Q3;11;8;18;326;18;18;0,86;40,75;20,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q3); Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics; Physics and Astronomy"
31;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,190;Q4;20;107;323;3245;136;323;0,36;30,33;41,12;0;41;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
30;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q2;22;213;622;3424;209;622;0,38;16,08;48,38;0;33;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,212;Q3;19;72;408;1316;137;408;0,22;18,28;20,55;0;12;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;26426;"Oxidation Communications";journal;"02094541";0,213;Q3;23;56;647;1481;145;647;0,24;26,45;38,36;0;16;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,215;Q3;24;52;245;1275;207;239;0,89;24,52;35,05;1;3;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
26;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,245;Q2;11;69;101;1675;38;100;0,23;24,28;57,94;0;43;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
25;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,250;Q3;27;157;381;2456;302;381;0,78;15,64;47,61;0;98;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
24;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,259;Q2;26;153;314;3376;200;314;0,57;22,07;43,06;0;30;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
23;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,261;Q3;30;196;550;5285;270;550;0,52;26,96;43,61;0;63;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,267;Q3;16;29;132;585;142;132;1,37;20,17;47,56;0;5;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;21100867262;"Italian Botanist";journal;"25314033";0,277;Q3;21;15;102;839;52;101;1,50;55,93;32,14;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;39363;"Folia Medica";journal;"02048043, 13142143";0,311;Q3;29;79;139;0;106;139;0,71;0,00;39,61;0;24;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,413;Q2;27;37;129;1747;136;113;1,04;47,22;44,23;0;22;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,482;Q2;29;39;83;2363;115;80;1,21;60,59;29,48;9;37;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
17;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,492;Q2;25;30;165;1603;160;165;0,89;53,43;46,22;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,524;Q2;32;104;325;4542;344;318;1,12;43,67;31,30;0;34;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,587;Q2;29;27;62;1204;71;62;1,13;44,59;21,21;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;19700170477;"ZooKeys";journal;"13132970, 13132989";0,629;Q2;61;592;1547;24147;1900;1532;1,21;40,79;26,85;18;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,695;Q2;26;120;281;4603;416;278;1,56;38,36;31,28;10;32;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;21100464918;"NeoBiota";journal;"16190033, 13142488";0,776;Q1;36;19;64;1103;152;61;2,64;58,05;41,46;3;13;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Plant Science (Q1); Aquatic Science (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,852;Q1;18;22;52;713;95;52;1,87;32,41;28,57;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;21100414384;"MycoKeys";journal;"13144057, 13144049";1,133;Q1;31;93;55;4022;162;55;2,15;43,25;35,17;8;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;21100200206;"BioRisk";journal;"13132644, 13132652";1,260;Q1;10;3;4;260;17;4;0,33;86,67;37,50;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
8;34601;"Acta Microbiologica Bulgarica";journal;"02048809, 26033755";;-;5;37;28;750;0;28;0,00;20,27;66,38;0;13;Bulgaria;Eastern Europe;"";"1978-1990, 1993, 2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21101018633;"Alpine Entomology";journal;"25350889";;-;7;12;11;517;7;10;0,64;43,08;4,76;1;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
6;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;14;9;626;1;8;0,11;44,71;30,30;1;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
5;21100874725;"Ezikov Svyat";journal;"13120484";;-;2;51;0;935;0;0;0,00;18,33;73,08;0;2;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";;-;5;19;0;362;0;0;0,00;19,05;32,14;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
3;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;13;5;812;5;4;1,00;62,46;29,41;3;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;21100905834;"One Ecosystem";journal;"23678194";;-;20;34;20;1362;57;19;2,85;40,06;44,12;19;24;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
1;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";;-;5;26;47;417;8;47;0,17;16,04;33,33;0;6;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
