Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,612;Q1;109;385;618;3930;711;532;0,94;10,21;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
12;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,600;Q2;39;67;208;1070;100;206;0,50;15,97;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;27573;"Few-Body Systems";journal;"01777963, 14325411";0,586;Q2;46;51;107;1242;121;105;1,13;24,35;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
14;17307;"Taxon";journal;"00400262, 19968175";0,559;Q2;95;153;353;3757;350;346;1,07;24,56;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,537;Q2;97;29;111;1004;185;104;1,56;34,62;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
16;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,525;Q2;75;210;407;2858;592;404;1,46;13,61;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
17;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,417;Q2;71;171;473;5981;523;464;1,01;34,98;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
18;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,413;Q3;108;138;413;4230;432;410;1,17;30,65;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q3)";"Chemistry"
19;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,405;Q1;136;23;62;487;54;59;0,81;21,17;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
20;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,398;Q1;37;34;103;799;40;101;0,38;23,50;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,380;Q2;58;129;257;2852;240;244;0,92;22,11;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
22;17288;"Sydowia";journal;"00820598";0,361;Q2;34;23;68;551;33;68;0,35;23,96;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,335;Q3;49;99;274;2029;207;269;0,74;20,49;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
24;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,317;Q2;62;199;710;4734;537;598;0,64;23,79;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,276;Q3;28;141;100;3142;81;100;0,52;22,28;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,265;Q2;14;26;66;747;26;66;0,51;28,73;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
27;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,245;Q3;20;45;125;1267;56;122;0,52;28,16;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
28;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,226;Q3;21;24;58;854;62;50;0,61;35,58;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
29;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,196;Q3;47;95;390;2421;187;341;0,38;25,48;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,186;Q2;13;25;75;307;11;75;0,17;12,28;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
31;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,163;Q3;13;30;123;1205;31;102;0,31;40,17;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
32;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,154;Q2;9;13;40;696;1;40;0,00;53,54;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;25273;"Bulletin on Narcotics";journal;"0007523X";0,153;Q3;18;2;32;30;24;29;0,65;15,00;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;100730;"IASTED International Multi-Conference on Applied Informatics";conference and proceedings;"-";0,147;-;8;0;219;0;46;218;0,21;0,00;Austria;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
35;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,145;Q4;15;20;81;530;23;74;0,16;26,50;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,145;Q3;2;1;8;0;2;8;0,00;0,00;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
37;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,143;Q3;10;48;132;902;12;117;0,09;18,79;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
38;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,142;Q3;24;77;330;1784;64;262;0,16;23,17;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
39;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,140;Q2;21;19;28;1100;8;26;0,29;57,89;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;16400154712;"Weimarer Beitrage";journal;"00432199";0,140;Q1;4;26;76;1120;6;76;0,08;43,08;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
41;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,135;Q3;7;17;64;280;5;50;0,10;16,47;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q3)";"Medicine"
42;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,133;Q3;10;39;53;0;16;53;0,35;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
43;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,133;Q3;10;15;45;440;4;45;0,06;29,33;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
44;18175;"OPEC Bulletin";trade journal;"04746279";0,130;Q3;2;6;25;0;1;16;0,05;0,00;Austria;Western Europe;"OPEC";"1996-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy"
45;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,119;Q3;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q3)";"Medicine"
46;78378;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,118;-;6;0;114;0;23;113;0,20;0,00;Austria;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
47;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,117;Q3;5;20;44;839;2;44;0,04;41,95;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,116;Q3;5;15;68;342;3;56;0,07;22,80;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
49;69812;"Thermology International";journal;"1560604X";0,116;Q4;16;13;40;1696;20;37;0,70;130,46;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
50;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,115;Q4;11;85;328;884;30;274;0,11;10,40;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,111;Q3;6;12;61;838;4;61;0,00;69,83;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
52;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,111;Q4;8;21;95;437;7;83;0,09;20,81;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q4;7;52;196;629;7;176;0,02;12,10;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
54;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
55;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,105;Q4;2;4;4;64;0;4;0,00;16,00;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,103;Q4;1;0;8;0;0;8;0,00;0,00;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
57;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";0,102;Q4;3;0;11;0;0;11;0,00;0,00;Austria;Western Europe;"VICER Publishing";"2001-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;18500159000;"Journal fur Menopause";journal;"10256873";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
59;29971;"Current News in Medicine";journal;"16082222";0,101;Q4;0;0;15;0;0;15;0,00;0,00;Austria;Western Europe;"VICER Publishing";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;80517;"IUFRO News";trade journal;"02565145";0,101;Q4;1;0;52;0;1;19;0,06;0,00;Austria;Western Europe;"International Union of Forestry Research Organisations News";"2001-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
61;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;5;18;251;1;17;0,09;50,20;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
62;67073;"Papier Aus Osterreich";trade journal;"10110186";0,101;Q4;2;154;630;6;1;362;0,00;0,04;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
63;9500153934;"Therapiewoche";journal;"14241900";0,101;Q4;1;0;32;0;0;29;0,00;0,00;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;18228;"Historia medicinae veterinariae";journal;"01051423";0,100;Q4;4;0;47;0;0;47;0,00;0,00;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
65;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,100;Q4;7;25;104;731;3;88;0,04;29,24;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
66;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,100;Q4;8;22;108;173;3;49;0,03;7,86;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
67;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;91;323;0;0;248;0,00;0,00;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
68;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";;-;22;131;0;1113;0;0;0,00;8,50;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering";"Engineering"
69;144698;"International Journal of Simulation Modelling";journal;"17264529";;-;33;18;0;249;0;0;0,00;13,83;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
70;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";;-;5;25;0;488;0;0;0,00;19,52;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology; Hepatology";"Medicine"
71;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;30;151;456;9;119;0,07;15,20;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
72;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";;-;29;17;0;452;0;0;0,00;26,59;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography";"Social Sciences"
73;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";;-;5;21;0;366;0;0;0,00;17,43;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
