Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;19847;"Rangeland Journal";journal;"10369872, 18347541";0,162;Q4;46;15;47;245;20;47;0,39;16,33;20,00;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,758;Q2;44;37;114;2497;153;112;1,29;67,49;31,11;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,458;Q2;44;26;93;1094;78;93;0,64;42,08;22,92;6;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
28;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,213;Q2;43;25;92;130;44;75;0,32;5,20;84,85;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
29;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,408;Q1;43;61;113;1315;82;113;0,53;21,56;21,43;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
30;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
31;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,173;Q3;40;17;62;622;9;62;0,12;36,59;38,10;9;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
32;20024;"Australian Prescriber";journal;"03128008, 18393942";0,121;Q4;40;76;252;204;22;167;0,10;2,68;19,57;4;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
33;145259;"International Education Journal";journal;"14431475";0,101;Q4;40;51;15;1382;3;15;0,20;27,10;49,06;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
34;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,133;Q3;38;50;101;1067;12;96;0,12;21,34;62,86;9;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,467;Q2;37;49;194;1888;137;194;0,75;38,53;29,35;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;53;181;10;107;172;0,64;0,19;39,02;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
37;14684;"Appita Journal";journal;"10386807";0,555;Q1;34;111;179;1089;118;179;0,69;9,81;26,81;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
38;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,775;Q3;34;53;170;491;50;170;0,22;9,26;26,92;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
39;24685;"Australian Zoologist";journal;"00672238";0,500;Q2;34;9;61;452;34;61;0,51;50,22;19,05;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;26789;"CCAMLR Science";journal;"10234063";0,630;Q2;34;11;23;247;23;23;1,00;22,45;25,81;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;12096;"Australian Meteorological Magazine";journal;"00049743";0,912;Q2;33;25;79;390;76;79;0,64;15,60;17,07;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
42;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,112;Q4;33;13;23;395;4;23;0,17;30,38;18,42;1;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
43;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,237;Q1;32;21;164;407;24;152;0,16;19,38;37,04;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
44;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,104;Q4;31;0;5;0;1;5;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
45;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,225;Q3;30;29;20;632;10;20;0,50;21,79;21,74;1;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,106;Q4;30;0;75;0;2;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
47;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,339;Q1;29;17;71;372;29;71;0,32;21,88;38,10;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
48;60455;"Acoustics Australia";journal;"18392571, 08146039";0,149;Q3;28;59;39;244;4;39;0,04;4,14;15,63;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
49;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;15;56;87;5;55;0,03;5,80;26,67;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
50;27290;"Materials Forum";journal;"08832900";0,220;Q2;28;0;33;0;9;32;0,30;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;30024;"Breastfeeding Review";journal;"07292759";0,424;Q1;26;13;41;297;25;38;0,67;22,85;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
52;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,211;Q3;26;47;63;364;16;63;0,25;7,74;13,33;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;22571;"Food Australia";journal;"10325298";0,142;Q3;26;29;87;717;18;87;0,26;24,72;43,86;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
54;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";;-;25;2;0;56;0;0;0,00;28,00;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
55;40280;"Australian Journal of Physics";journal;"00049506";0,441;Q3;24;0;203;0;104;203;0,66;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
56;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";;-;24;10;0;167;0;0;0,00;16,70;9,09;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering";"Engineering"
57;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,104;Q4;24;31;39;571;2;39;0,04;18,42;29,79;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
58;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,298;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
59;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
60;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,400;Q2;22;13;57;514;27;57;0,27;39,54;22,73;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,436;Q2;22;12;65;465;42;65;0,39;38,75;6,67;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
62;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,105;-;21;40;228;190;7;228;0,03;4,75;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
63;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,101;Q4;21;45;30;503;1;22;0,03;11,18;7,32;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
64;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,210;Q2;21;26;112;1959;40;89;0,45;75,35;35,71;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
65;16227;"Journal of law and medicine";journal;"1320159X";;-;21;30;0;0;0;0;0,00;0,00;47,06;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy; Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
66;17355;"Road and Transport Research";journal;"10375783";0,124;Q3;21;29;70;423;6;70;0,08;14,59;16,28;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
67;12805;"Journal of Educational Enquiry";journal;"14445530";0,103;Q4;20;6;6;253;0;6;0,00;42,17;50,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
68;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,213;Q3;20;58;163;691;21;136;0,13;11,91;25,58;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;16183;"Melbourne University Law Review";journal;"00258938";0,179;Q3;19;1;2;0;1;2;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
70;16752;"People and Place";journal;"10394788";0,133;Q3;19;0;22;0;4;22;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
71;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,104;Q4;18;5;5;170;1;5;0,20;34,00;56,25;2;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
72;25585;"Pacific Economic Bulletin";journal;"08178038";0,245;Q2;18;23;72;411;10;72;0,16;17,87;31,25;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
73;12237;"Complexity International";journal;"13200682";0,101;Q4;17;0;56;0;7;56;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
74;18753;"Water";journal;"03100367";0,182;Q2;17;53;139;397;10;134;0,08;7,49;27,42;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
75;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;17;42;734;3;39;0,06;43,18;35,29;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
76;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,144;Q4;16;24;74;521;8;74;0,10;21,71;31,25;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
77;16955;"Labour History";journal;"00236942";0,103;Q3;16;31;79;2265;19;71;0,20;73,06;44,83;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
78;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,102;Q4;15;0;98;0;3;98;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
79;29126;"Cancer Forum";journal;"0311306X";0,113;Q4;15;31;99;396;7;95;0,02;12,77;60,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;78;55;116;2;55;0,05;1,49;16,67;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
81;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,181;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
82;30708;"AGSO Research Newsletter";journal;"1039091X";0,420;Q3;12;6;54;97;21;54;0,47;16,17;5,56;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
83;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,248;-;12;70;304;664;66;300;0,22;9,49;14,81;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
84;88331;"Australian Commodities";trade journal;"13217844";;-;12;18;70;72;6;70;0,08;4,00;37,50;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
85;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,124;Q4;12;15;51;168;4;49;0,06;11,20;36,36;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
86;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,168;Q3;12;2;8;26;2;8;0,33;13,00;33,33;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
87;19791;"Muelleria";journal;"22042032, 00771813";0,102;Q4;12;3;9;50;0;9;0,00;16,67;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
88;40299;"Venereology";journal;"10321012";0,151;Q3;12;31;72;891;15;56;0,23;28,74;37,66;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
89;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,125;Q3;11;12;57;201;6;53;0,11;16,75;88,89;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
90;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;106;232;177;4;203;0,01;1,67;81,82;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
91;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,147;Q4;10;18;47;351;3;24;0,07;19,50;20,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
92;21674;"University of New South Wales law journal, The";journal;"03130096";;-;10;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous)";"Medicine"
93;14969;"Australasian Biotechnology";journal;"10367128";0,125;Q4;9;56;119;92;8;87;0,00;1,64;26,92;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
94;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,119;Q4;9;45;110;486;8;89;0,10;10,80;11,29;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
