Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;14200154720;"Proceedings of the 3rd International Workshop on Multi-Agent Robotic Systems - MARS 2007; In Conjunction with ICINCO 2007";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
37;21100245122;"Proceedings of the 3rd International Workshop on Ubiquitous Computing, IWUC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,123;-;4;0;12;0;7;10;0,58;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
38;14200154716;"Proceedings of the 4th International Workshop on Computer Supported Activity Coordination -  CSAC 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,119;-;3;0;12;0;3;10;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
39;14200154717;"Proceedings of the 4th International Workshop on Natural Language Processing and Cognitive Science - NLPCS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,101;-;4;0;23;0;12;21;0,52;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
40;21100326549;"Proceedings of the 4th Sound and Music Computing Conference, SMC 2007";conference and proceedings;"-";0,124;-;10;0;66;0;25;65;0,38;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
41;14200154719;"Proceedings of the 5th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems -  MSVVEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,136;-;4;0;20;0;7;18;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
42;14200154718;"Proceedings of the 5th International Workshop on Security in Information Systems - WOSIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,167;-;4;0;25;0;16;23;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
43;14300154707;"Proceedings of the 7th International Workshop on Pattern Recognition in Information Systems PRIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,116;-;4;0;25;0;7;23;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
44;15900154704;"Proceedings of the International Symposium CompIMAGE 2006 - Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications";conference and proceedings;"-";0,112;-;7;0;78;0;22;76;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
45;17700156538;"SECRYPT 2007 - International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,136;-;7;0;61;0;19;59;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
46;19300157007;"SIGMAP 2007 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,141;-;7;0;76;0;29;74;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
47;21100255310;"VI Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento 2007, JIISIC 2007";conference and proceedings;"-";0,107;-;3;0;60;0;5;58;0,08;0,00;0,00;0;0;Peru;Latin America;"";"";"Software";"Computer Science"
48;17700156751;"VISAPP 2007 - 2nd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,158;-;12;0;187;0;71;182;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
49;21100232412;"WEBIST 2005 - 1st International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,118;-;7;0;76;0;11;74;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
50;17700156537;"Webist 2007 - 3rd International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,144;-;10;0;246;0;100;242;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
51;21100222507;"WER 2005 - 8th Workshop on Requirements Engineering, Workshop em Engenharia de Requisitos";conference and proceedings;"-";0,116;-;7;0;24;0;11;23;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
52;21100223339;"WER 2006 - 9th Workshop on Requirements Engineering";conference and proceedings;"-";0,127;-;5;0;20;0;12;18;0,60;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
53;17700156778;"WINSYS 2007 - International Conference on Wireless Information Networks and Systems, Proceedings";conference and proceedings;"-";0,115;-;3;0;46;0;8;44;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
54;21100229109;"Workshop on Decision Support in Software Engineering, ADIS 2007";conference and proceedings;"-";0,111;-;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
