Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;33894;"Geographical Papers - University of Reading, Department of Geography";journal;"03055914";0,229;Q2;1;0;4;0;1;4;0,50;0,00;0,00;0;0;Canada;Northern America;"University of Reading";"1983-1989, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,232;Q3;32;56;119;2217;35;119;0,18;39,59;13,64;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
11;24684;"Atlantic Geology";journal;"17187885, 08435561";0,271;Q3;21;13;43;688;16;43;0,18;52,92;21,74;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;17678;"NAFO Scientific Council Studies";journal;"02506432";0,415;Q2;14;8;69;124;34;69;0,57;15,50;9,09;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;25792;"Exploration and Mining Geology";journal;"09641823";0,427;Q1;29;43;56;1511;35;56;0,22;35,14;21,74;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
8;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,554;Q2;32;27;78;1563;46;78;0,57;57,89;16,36;6;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
7;27003;"Geoscience Canada";journal;"03150941";0,558;Q1;36;19;55;691;47;55;0,84;36,37;7,41;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,588;Q1;47;30;107;1845;78;107;0,78;61,50;17,02;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
5;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,608;Q2;44;19;69;645;47;69;0,51;33,95;25,81;1;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,696;Q1;147;112;267;2655;147;267;0,44;23,71;10,49;18;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;25138;"Canadian Mineralogist";journal;"00084476";1,197;Q2;92;111;338;3747;416;338;1,19;33,76;18,37;0;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
2;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,300;Q1;86;127;353;6459;431;353;1,21;50,86;16,05;53;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
1;25771;"Episodes";journal;"07053797";1,359;Q1;83;29;70;1161;119;70;0,88;40,03;12,00;4;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
