Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;39363;"Folia Medica";journal;"02048043, 13142143";0,145;Q3;29;40;119;0;55;118;0,41;0,00;53,91;4;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,144;Q4;22;79;195;1677;50;190;0,32;21,23;44,22;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
20;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,132;Q4;20;54;16;1285;3;16;0,19;23,80;28,47;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
21;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,131;Q4;6;17;70;278;6;70;0,10;16,35;68,52;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
22;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,120;Q4;11;17;72;375;4;72;0,04;22,06;36,84;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
23;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,114;Q4;15;11;26;550;5;18;0,06;50,00;29,41;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,113;Q4;10;88;311;0;16;311;0,05;0,00;56,76;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
25;21823;"Pharmacia";journal;"04280296";0,104;Q4;18;16;34;308;4;34;0,05;19,25;51,22;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100244876;"Genetics and Breeding";journal;"00166766";0,101;Q4;1;0;28;0;0;28;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;79;222;1147;1;218;0,01;14,52;65,25;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,101;Q4;10;11;27;228;2;25;0,06;20,73;23,08;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;10;82;133;1;82;0,02;13,30;42,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
30;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;40;221;0;40;0,00;13,81;49,18;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
31;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;18;71;436;0;69;0,00;24,22;53,70;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28463;"General Medicine";journal;"13111817";0,100;Q4;4;27;96;409;0;96;0,00;15,15;71,43;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;20;71;560;0;71;0,00;28,00;38,64;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
34;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;106;805;0;93;0,00;21,76;43,68;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;25;59;715;0;59;0,00;28,60;47,22;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
36;21100198236;"Archaeologia Bulgarica";journal;"13109537";;-;8;20;0;556;0;0;0,00;27,80;24,14;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
37;21100200206;"BioRisk";journal;"13132644, 13132652";;-;10;3;0;128;0;0;0,00;42,67;47,06;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous)";"Environmental Science"
38;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";;-;16;35;0;831;0;0;0,00;23,74;27,38;0;0;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
39;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";;-;24;24;0;463;0;0;0,00;19,29;27,78;0;0;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
40;21100978582;"Herpetozoa";journal;"10134425, 2682955X";;-;9;9;0;315;0;0;0,00;35,00;6,90;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
41;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";;-;16;22;0;672;0;0;0,00;30,55;40,00;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry; Biotechnology; Ecological Modeling; Food Science; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
42;21100867262;"Italian Botanist";journal;"25314033";;-;21;75;150;2526;51;149;0,46;33,68;39,07;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
43;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";;-;26;60;0;1363;0;0;0,00;22,72;52,99;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
44;21006;"Khirurgiia";journal;"04502167";;-;7;16;123;0;0;123;0,00;0,00;22,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
45;21100218076;"Subterranean Biology";journal;"17681448, 13142615";;-;18;6;0;301;0;0;0,00;50,17;21,05;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science";"Agricultural and Biological Sciences"
