Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,624;Q1;137;284;988;15178;3512;971;3,29;53,44;41,47;0;161;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
20;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,614;Q2;146;255;804;17728;3044;790;3,98;69,52;44,34;0;105;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,613;Q2;29;28;40;4172;230;40;6,25;149,00;37,11;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
22;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,600;Q2;160;585;2214;29711;7327;2213;3,31;50,79;34,42;0;134;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,585;Q2;63;332;471;19835;2182;469;4,84;59,74;35,56;0;172;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;24642;"Journal of Molecular Structure";journal;"00222860";0,571;Q2;125;2274;6212;125212;26162;6201;4,40;55,06;37,78;0;608;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
25;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,557;Q2;86;371;1580;25139;6024;1580;3,75;67,76;40,25;0;126;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
26;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,557;Q2;87;119;189;5904;330;184;1,63;49,61;29,17;0;16;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,543;Q2;112;65;226;4394;631;215;2,82;67,60;52,23;0;23;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,538;Q2;90;55;175;1543;216;171;1,24;28,05;16,26;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
29;21100894511;"Optical Materials: X";journal;"25901478";0,506;Q2;17;51;133;2461;351;131;2,69;48,25;29,90;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,498;Q2;88;4;198;101;449;195;2,14;25,25;25,00;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Chemistry; Materials Science"
31;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";0,481;Q2;146;378;1449;24431;3087;1417;2,05;64,63;32,82;0;49;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q2)";"Chemistry"
32;21100857210;"Inorganics";journal;"23046740";0,468;Q2;32;483;422;29076;1227;414;3,03;60,20;35,83;0;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry (Q2)";"Chemistry"
33;21100316020;"Crystals";journal;"20734352";0,449;Q2;64;1695;4587;80836;11621;4474;2,50;47,69;32,26;0;266;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;21101089335;"Chemistry (Switzerland)";journal;"26248549";0,426;Q2;14;176;275;10872;719;268;2,60;61,77;32,90;0;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2); Electrochemistry (Q3); Organic Chemistry (Q3)";"Chemistry"
35;37473;"Gold Bulletin";journal;"00171557";0,398;Q2;67;17;53;696;102;53;2,29;40,94;50,00;0;5;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
36;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,390;Q2;76;65;245;3122;447;241;1,72;48,03;30,83;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,386;Q2;108;412;1554;24809;4063;1548;2,75;60,22;38,84;0;83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
38;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,383;Q2;47;31;116;1846;154;111;1,32;59,55;22,70;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
39;24703;"Journal of Crystal Growth";journal;"00220248";0,379;Q2;165;323;1103;11397;2018;1094;1,78;35,28;28,09;0;30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;25303;"Polyhedron";journal;"02775387";0,379;Q3;108;350;1493;19345;3637;1493;2,52;55,27;36,31;0;64;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
41;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,359;Q3;132;218;855;12852;1791;845;2,15;58,95;32,84;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
42;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,355;Q3;101;81;349;4470;623;347;1,82;55,19;31,79;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
43;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,335;Q3;27;52;149;1505;178;146;1,40;28,94;33,33;0;2;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
44;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,332;Q3;79;391;1111;20053;2258;1105;1,95;51,29;33,60;0;107;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
45;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,316;Q3;39;235;817;9195;1279;817;1,70;39,13;44,69;0;15;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
46;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,304;Q3;58;37;142;1626;215;139;1,54;43,95;22,94;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
47;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,302;Q3;51;132;727;7437;1373;727;1,72;56,34;38,23;0;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
48;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,275;Q3;19;10;33;238;26;19;0,23;23,80;44,44;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
49;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,274;Q3;72;158;842;7970;940;824;1,19;50,44;27,83;0;12;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
50;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,251;Q3;21;39;141;1794;133;140;0,92;46,00;28,93;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,240;Q4;47;109;423;5412;593;421;1,47;49,65;40,19;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;25268;"Inorganic Materials";journal;"16083172, 00201685";0,233;Q4;47;113;629;2706;494;629;0,79;23,95;41,99;0;7;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
53;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,229;Q4;62;41;162;2130;240;162;1,60;51,95;36,00;0;7;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
54;19200157041;"Journal of Elementology";journal;"16442296";0,215;Q4;29;60;242;2672;215;241;0,71;44,53;50,24;0;25;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
55;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,194;Q4;35;185;612;8214;558;612;1,07;44,40;39,22;0;6;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
56;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,194;Q4;22;42;174;1844;254;174;1,64;43,90;29,53;0;17;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
57;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,181;Q4;23;67;339;2587;217;332;0,62;38,61;35,55;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4); Medicine (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
58;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,174;Q4;39;359;1149;4523;280;1149;0,29;12,60;40,65;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
59;21101089396;"IUCrData";journal;"24143146";0,173;Q4;3;113;111;1578;37;106;0,37;13,96;25,91;0;1;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
60;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,172;Q4;18;0;97;0;44;70;0,36;0,00;0,00;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
61;21101153080;"High Temperature Corrosion of Materials";journal;"27318400";;-;2;64;0;2627;0;0;0,00;41,05;25,41;0;8;United States;Northern America;"Springer";"2023";"Inorganic Chemistry; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys";"Chemistry; Materials Science"
