Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,154;Q3;18;65;174;1325;23;174;0,10;20,38;35,71;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;62069;"22nd Picture Coding Symposium";conference and proceedings;"-";0,145;-;9;0;103;0;36;102;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
37;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,145;Q4;22;61;177;1334;27;177;0,14;21,87;29,25;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,136;Q4;14;40;131;1231;8;131;0,05;30,78;35,38;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
39;21100213000;"Dialogue";journal;"02428962";0,134;Q2;10;43;137;563;13;134;0,10;13,09;54,05;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
40;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,124;Q4;43;56;70;1262;9;70;0,13;22,54;30,89;0;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
42;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,121;Q4;34;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
43;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,121;Q3;34;27;4;559;2;4;0,50;20,70;14,04;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
44;19138;"Korea Journal";journal;"00233900";0,121;Q1;11;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,119;Q3;56;41;109;251;18;109;0,17;6,12;23,56;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,115;Q4;40;52;170;1715;14;170;0,08;32,98;26,64;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,115;Q4;35;147;214;2937;12;214;0,06;19,98;27,56;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
48;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,114;Q3;13;19;44;996;3;44;0,06;52,42;4,55;1;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
49;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,111;Q3;28;113;81;429;9;81;0,11;3,80;26,65;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,108;Q4;9;22;51;490;2;51;0,04;22,27;22,54;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
51;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,101;Q4;3;18;16;420;0;16;0,00;23,33;41,38;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
52;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;15;26;0;1;26;0,00;0,00;29,41;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
53;74673;"Korean Journal of Dermatology";journal;"04944739";0,100;Q4;15;348;538;5395;4;538;0,01;15,50;34,47;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
54;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;285;845;8029;549;845;0,73;28,17;20,10;37;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
55;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";;-;19;23;0;452;0;0;0,00;19,65;36,00;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education; Linguistics and Language";"Social Sciences"
56;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";;-;31;149;0;0;0;0;0,00;0,00;67,96;15;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous)";"Nursing"
57;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;29;106;165;73;106;0,69;5,69;33,33;2;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
58;28423;"Steel and Composite Structures";journal;"12299367";;-;79;29;0;609;0;0;0,00;21,00;15,09;2;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
