Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,147;Q1;130;89;286;4534;1092;277;3,43;50,94;23,59;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;27289;"Materials Characterization";journal;"10445803";1,137;Q1;122;872;2127;41144;11111;2126;5,08;47,18;27,06;0;140;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,726;Q2;113;131;400;5812;984;390;2,55;44,37;25,27;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
14;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,633;Q2;106;261;934;10369;2557;926;2,46;39,73;20,97;0;30;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;18380;"Tribology Letters";journal;"15732711, 10238883";0,584;Q2;106;127;417;5739;1299;412;2,94;45,19;26,50;0;5;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,584;Q2;102;99;325;4187;831;320;2,34;42,29;20,34;0;17;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;17014;"Journal of Tribology";journal;"15288897, 07424787";0,497;Q2;98;123;454;4962;1148;447;2,60;40,34;20,91;0;15;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,563;Q2;95;41;278;1554;570;276;2,06;37,90;22,33;0;3;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
19;21100843238;"Advanced Materials Technologies";journal;"2365709X";1,694;Q1;91;908;1312;61318;10060;1304;6,98;67,53;31,71;1;296;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
20;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";1,058;Q1;89;200;496;8367;2753;493;5,72;41,84;16,02;0;61;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,692;Q2;86;739;694;25624;2677;691;3,82;34,67;23,04;0;62;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,495;Q2;84;1764;2508;71464;6703;2493;2,71;40,51;25,94;0;284;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;12040;"Welding Journal";journal;"00432296";0,473;Q2;81;14;52;474;95;50;2,09;33,86;28,00;0;1;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
24;29651;"Granular Matter";journal;"14347636, 14345021";0,606;Q2;80;78;309;3481;807;308;2,41;44,63;20,00;0;2;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,348;Q3;77;25;127;1167;192;125;1,62;46,68;17,95;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,429;Q2;65;148;480;5426;990;477;1,96;36,66;30,55;0;34;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
27;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,615;Q2;60;31;201;1152;451;196;2,34;37,16;18,55;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
28;13106;"Journal of the American Helicopter Society";journal;"00028711";0,739;Q1;59;46;133;1520;295;133;2,03;33,04;12,10;0;6;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
29;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,307;Q3;58;56;352;1602;370;350;1,04;28,61;17,65;0;9;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
30;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,460;Q2;57;1130;2848;43661;8246;2848;2,96;38,64;27,65;0;298;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
31;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,650;Q2;55;102;262;3660;810;262;2,81;35,88;25,24;0;13;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
32;17442;"Structural Concrete";journal;"14644177, 17517648";0,838;Q1;54;480;779;22045;2867;755;3,80;45,93;24,36;0;67;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
33;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,583;Q2;53;172;379;6671;931;369;2,41;38,78;18,10;0;6;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
34;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,778;Q1;52;521;352;23759;2354;351;6,48;45,60;20,61;0;45;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics; Physics and Astronomy"
35;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,247;Q3;48;38;100;1485;97;100;0,92;39,08;29,29;0;2;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
36;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,251;Q3;48;182;755;5774;729;751;0,81;31,73;31,31;0;25;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,386;Q3;43;86;216;3303;501;213;2,46;38,41;27,48;0;8;United States;Northern America;"Begell House Inc.";"1998-2023";"Mechanical Engineering (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
38;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";1,065;Q1;40;49;119;1923;748;119;7,04;39,24;25,94;0;14;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
39;21100283796;"Manufacturing Letters";journal;"22138463";0,587;Q2;39;222;352;6407;1136;348;2,57;28,86;20,26;0;125;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
40;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,217;Q4;37;49;197;1186;132;197;0,62;24,20;34,92;0;1;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
41;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,344;Q3;37;78;199;2735;379;199;1,92;35,06;22,63;0;1;United States;Northern America;"Springer New York";"1979-2023";"Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,252;Q3;35;256;632;6411;754;617;1,01;25,04;21,14;0;20;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
43;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,413;Q2;34;58;201;2461;393;201;2,12;42,43;24,00;0;6;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;27502;"Doklady Physics";journal;"10283358, 15626903";0,278;Q3;33;80;257;1275;174;257;0,70;15,94;17,27;0;5;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
45;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,156;Q4;32;34;100;1071;47;92;0,29;31,50;20,20;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
46;21100198509;"International Journal of Metalcasting";journal;"19395981";0,526;Q2;31;377;393;12708;1331;380;3,49;33,71;21,85;0;28;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
47;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,267;Q3;31;125;418;2574;282;418;0,60;20,59;22,75;0;8;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
48;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,219;Q4;31;111;340;2306;247;340;0,66;20,77;30,35;0;6;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;21100924764;"Shape Memory and Superelasticity";journal;"2199384X, 21993858";0,668;Q2;31;57;113;2514;275;106;2,34;44,11;23,37;0;3;United States;Northern America;"Springer US";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
50;17804;"Materials Science";journal;"1068820X, 1573885X";0,326;Q3;30;90;345;1647;313;345;0,89;18,30;40,64;0;5;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;18185;"Tire Science and Technology";journal;"00908657";0,245;Q3;30;0;16;0;18;16;1,25;0,00;0,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
52;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,275;Q3;28;63;232;1720;238;232;0,88;27,30;39,49;0;8;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,352;Q3;28;50;75;1339;117;71;1,25;26,78;19,41;0;5;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
54;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,220;Q4;27;21;86;566;71;84;0,80;26,95;8,45;0;2;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
55;17968;"Strength of Materials";journal;"15739325, 00392316";0,213;Q4;27;102;340;2314;230;339;0,66;22,69;29,10;0;4;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q4)";"Engineering"
56;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,228;Q3;26;90;281;1662;167;281;0,63;18,47;49,79;0;9;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;27360;"Metallurgist";journal;"00260894, 15738892";0,236;Q3;26;186;462;4110;340;462;0,74;22,10;32,32;0;16;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,335;Q3;25;50;233;622;190;233;0,56;12,44;31,16;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
59;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,210;Q4;25;0;262;0;209;262;0,79;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
60;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,439;Q2;24;17;111;1037;146;110;1,43;61,00;32,08;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
61;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,488;Q2;24;45;202;1872;513;194;2,57;41,60;26,40;0;37;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
62;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,220;Q4;24;220;484;6247;376;484;0,80;28,40;26,58;0;8;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Physics and Astronomy (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
63;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,297;Q3;24;114;326;3061;350;326;1,02;26,85;26,20;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;19700166617;"International Journal of Mechanics";journal;"19984448";0,158;Q4;21;13;76;336;52;76;0,76;25,85;32,14;0;2;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
65;12268;"Iron and Steel Technology";journal;"15470423";0,140;Q4;20;12;27;276;5;23;0,31;23,00;27,50;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
66;21100429261;"Materials Performance and Characterization";journal;"21653992";0,214;Q4;20;47;222;1902;235;219;0,77;40,47;27,21;0;11;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
67;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,228;Q3;19;5;102;124;103;98;1,10;24,80;36,36;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
68;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,116;Q4;18;0;2;0;1;2;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
69;13056;"Noise and Vibration Worldwide";journal;"09574565";0,258;Q3;18;51;105;1567;136;105;1,19;30,73;29,71;0;7;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
70;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,475;Q2;17;13;78;494;74;73;1,15;38,00;3,70;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
71;21101039774;"Material Design and Processing Communications";journal;"25776576";0,433;Q2;16;5;160;149;337;155;2,21;29,80;35,71;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
72;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";0,609;Q2;16;22;69;881;183;69;2,89;40,05;25,00;0;3;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
73;21101019624;"Polymer Crystallization";journal;"25737619";0,320;Q3;16;1;76;57;140;74;1,95;57,00;40,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
74;21100843001;"Steel Construction";journal;"18670520, 18670539";0,462;Q2;15;26;111;590;145;85;1,00;22,69;18,07;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
75;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";0,398;Q2;14;13;107;451;192;105;2,18;34,69;25,00;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
76;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,126;Q4;12;22;68;704;18;67;0,33;32,00;22,03;0;3;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
77;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,183;Q4;12;1;46;35;77;46;2,00;35,00;50,00;0;0;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
78;21100265065;"AFTE Journal";journal;"10489959";0,173;Q4;10;5;47;30;41;43;0,75;6,00;25,00;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
