Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;25951;"HAEMA";journal;"11082682";0,127;Q4;9;126;322;2986;53;286;0,19;23,70;41,43;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
13;28749;"Journal of B.U.ON.";journal;"11070625";0,123;Q3;37;84;248;2115;22;230;0,09;25,18;44,76;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,122;Q4;36;82;197;1926;62;158;0,34;23,49;21,12;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,121;Q4;9;116;135;1235;11;135;0,08;10,65;43,77;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
16;7500153130;"Annals of Gastroenterology";journal;"11087471";0,105;Q4;50;59;179;1850;5;135;0,03;31,36;31,73;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
17;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,105;Q4;5;17;89;725;3;89;0,04;42,65;60,71;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
19;27568;"Archives of Hellenic Medicine";journal;"11053992";0,100;Q4;12;56;178;2228;2;177;0,00;39,79;32,69;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;46;77;1300;0;77;0,00;28,26;16,05;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
21;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;23;77;781;0;77;0,00;33,96;56,86;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
22;4300151405;"Hippokratia";journal;"11084189";;-;37;33;0;933;0;0;0,00;28,27;35,37;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous)";"Medicine"
