Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;13800154720;"Proceedings of the 2nd International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,150;-;2;0;9;0;6;7;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
20;19700183149;"Proceedings of the International Workshop on Semantic Sensor Web, SSW 2010, in Conjunction with IC3K 2010";conference and proceedings;"-";0,147;-;3;0;14;0;4;12;0,29;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
21;19600157745;"ICEIS 2009 - 11th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,145;-;9;0;150;0;41;144;0,27;0,00;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
22;21100222508;"Proceedings of the 12th Workshop on Requirements Engineering, WER 2009";conference and proceedings;"-";0,143;-;4;0;16;0;4;14;0,25;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
23;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,142;Q3;19;21;56;814;8;56;0,14;38,76;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;13600154746;"Proceedings of the 1st International Workshop on Metadata Mining for Image Understanding, MMIU 2008 - In Conjunction with VISIGRAPP 2008";conference and proceedings;"-";0,141;-;3;0;11;0;6;10;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
25;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,140;Q4;11;23;65;567;5;61;0,07;24,65;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
26;12600154725;"ICEIS 2008 - Proceedings of the 10th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,137;-;12;0;388;0;91;382;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
27;14600154718;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Computer Graphics and Visualization 2008 and Gaming 2008: Design for Engaging Experience Soc. Interaction";conference and proceedings;"-";0,135;-;9;0;76;0;25;73;0,00;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction; Information Systems";"Computer Science"
28;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,134;-;9;0;371;0;56;367;0,15;0,00;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
29;21100218078;"ICINCO 2012 - Proceedings of the 9th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,133;-;12;152;152;2035;56;148;0,37;13,39;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
30;14000156271;"ICINCO 2008 - 5th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,131;-;5;0;43;0;13;42;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
31;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,131;-;5;97;184;1068;28;180;0,15;11,01;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
32;130169;"Sinapse";journal;"1645281X";0,130;Q4;5;19;54;343;5;47;0,14;18,05;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
33;21100496122;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,129;-;8;0;292;0;58;289;0,20;0,00;Portugal;Western Europe;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
34;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,129;Q4;6;10;46;246;3;38;0,10;24,60;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
35;19600157761;"ENASE 2009 - 4th International Conference on Evaluation of Novel Approaches to Software Engineering, Proceedings";conference and proceedings;"-";0,128;-;5;0;20;0;7;18;0,35;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
36;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,128;-;8;0;102;0;22;99;0,00;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
37;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,127;Q4;30;290;276;7405;70;271;0,20;25,53;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;19700182605;"Proceedings of the 10th International Workshop on Pattern Recognition in Information Systems, PRIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,126;-;4;0;12;0;7;10;0,58;0,00;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
39;19700183147;"Proceedings of the 2nd International Workshop on Model-Driven Architecture and Modelling Theory-Driven Development, MDA and MTDD 2010, in Conjunction with ENASE 2010";conference and proceedings;"-";0,126;-;3;0;13;0;10;11;0,77;0,00;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
40;14000156273;"ICEIS 2008 - 10th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,124;-;4;0;53;0;6;52;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
41;12600154789;"ICINCO 2008 - Proceedings of the 5th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,123;-;9;0;161;0;34;157;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
42;14600154713;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of e-Learning 2008";conference and proceedings;"-";0,123;-;7;0;130;0;20;127;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
43;17800156746;"CSEDU 2009 - Proceedings of the 1st International Conference on Computer Supported Education";conference and proceedings;"-";0,121;-;8;0;139;0;32;135;0,23;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
44;19600157787;"Natural Language Processing and Cognitive Science - Proceedings of the 6th International Workshop on Natural Language Processing and Cognitive Science - NLPCS 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,121;-;3;0;16;0;6;14;0,38;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
45;19600157772;"ICINCO 2009 - 6th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,120;-;9;0;183;0;41;179;0,22;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
46;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,120;Q4;12;41;101;1090;4;88;0,03;26,59;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
47;19700182603;"Proceedings of the 8th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,118;-;3;0;9;0;4;7;0,44;0,00;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Information Systems";"Computer Science; Mathematics"
48;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,118;Q4;7;45;132;0;22;120;0,10;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
49;12600154790;"ICSOFT 2008 - Proceedings of the 3rd International Conference on Software and Data Technologies";conference and proceedings;"-";0,117;-;6;0;109;0;24;107;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
50;21100210902;"Proceedings of the IADIS International Conference e-Learning 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,116;-;6;62;51;1222;10;50;0,20;19,71;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
51;21100222517;"11th Workshop on Requirements Engineering, WER 2008 - Proceedings";conference and proceedings;"-";0,114;-;5;0;22;0;5;20;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
52;21100255083;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2008";conference and proceedings;"-";0,114;-;6;0;69;0;12;67;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
53;19600157789;"Intelligent Vehicle Controls and Intelligent Transportation Systems - Proceedings of the 3rd International Workshop - IVC and ITS 2009 In Conjunction with ICINCO 2009";conference and proceedings;"-";0,114;-;2;0;16;0;2;14;0,13;0,00;Portugal;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
54;21100519611;"ICSOFT 2008 - Proceedings of the 3rd International Conference on Software and Data Technologies";conference and proceedings;"-";0,113;-;4;0;60;0;8;58;0,00;0,00;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
55;14600154716;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Interfaces and Human Computer Interaction 2008";conference and proceedings;"-";0,112;-;6;0;64;0;10;62;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction; Information Systems";"Computer Science"
56;21100203117;"Etnografica";journal;"21822891, 08736561";0,111;Q3;16;27;79;954;6;65;0,07;35,33;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
57;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,110;Q4;12;32;69;910;2;67;0,03;28,44;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
58;14600154714;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Informatics 2008 and Data Mining 2008";conference and proceedings;"-";0,110;-;7;0;68;0;12;65;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
59;14600154710;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Intelligent Systems and Agents 2008";conference and proceedings;"-";0,110;-;4;0;41;0;11;39;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
60;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,110;Q4;6;26;116;478;3;81;0,03;18,38;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
61;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,110;Q4;20;14;4;322;1;4;0,25;23,00;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q4)";"Mathematics"
62;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,109;-;7;0;87;0;16;85;0,18;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
63;14600154719;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings e-Commerce 2008";conference and proceedings;"-";0,109;-;4;0;51;0;6;49;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
64;21100420110;"Proceedings of the IADIS International Conference Mobile Learning 2009, ML 2009";conference and proceedings;"-";0,109;-;6;0;69;0;9;67;0,13;0,00;Portugal;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
65;13123;"Skin Cancer";journal;"08712549";0,109;Q4;5;0;56;0;1;44;0,00;0,00;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
66;21100255076;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2009";conference and proceedings;"-";0,108;-;5;0;108;0;10;106;0,09;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
67;21100421882;"Proceedings of the IADIS International Conference WWW/Internet 2009, ICWI 2009";conference and proceedings;"-";0,108;-;6;0;175;0;22;172;0,13;0,00;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
68;12600154755;"GRAPP 2008 - Proceedings of the 3rd International Conference on Computer Graphics Theory and Applications";conference and proceedings;"-";0,107;-;9;0;74;0;12;72;0,00;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design";"Computer Science"
69;19700182602;"Proceedings of the 4th International Workshop on RFID Technology - Concepts, Applications, Challenges, IWRT 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,107;-;3;0;14;0;8;12;0,57;0,00;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
70;21100415936;"Proceedings of the IADIS International Conference Information Systems 2009, IS 2009";conference and proceedings;"-";0,106;-;5;0;75;0;9;73;0,12;0,00;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
71;14000156274;"Intelligent Vehicle Control Systems - Proceedings of the 2nd International Workshop on Intelligent Vehicle Control Systems, IVCS 2008; In Conjunction with ICINCO 2008";conference and proceedings;"-";0,105;-;5;0;11;0;2;9;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
72;21100376103;"Actas da 4a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2009";conference and proceedings;"-";0,104;-;4;0;151;0;9;149;0,06;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
73;27589;"Arquivos de Medicina";journal;"08713413";0,104;Q4;9;32;78;909;9;71;0,06;28,41;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
74;14600154709;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Wireless Applications and Computing 2008 and Telecommunications, Networks and Systems 2008";conference and proceedings;"-";0,104;-;6;0;54;0;9;51;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
75;19600157774;"RFID Technology Concepts, Applications, Challenges - Proceedings of the 3rd International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,104;-;4;0;15;0;2;13;0,13;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
76;12600154752;"BIODEVICES 2008 - Proceedings of the 1st International Conference on Biomedical Electronics and Devices";conference and proceedings;"-";0,103;-;6;0;113;0;29;110;0,00;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
77;19900192203;"International Conference on Visualization, Imaging and Simulation - Proceedings (discontinued)";conference and proceedings;"-";0,103;-;5;0;26;0;5;24;0,19;0,00;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
78;14200154711;"Proceedings of the 1st Int. Joint Workshop on Technologies for Collaborative Business Processes and Management of Enterprise Information Systems TCoB and MEIS 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,103;-;2;0;9;0;1;7;0,00;0,00;Portugal;Western Europe;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
79;13700154712;"Proceedings of the 1st International Workshop on Image Mining Theory and Applications, IMTA 2008 - In Conjunction with VIISIGRAPP 2008";conference and proceedings;"-";0,103;-;3;0;15;0;1;14;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
80;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
81;19700182601;"Proceedings of the 2nd International Workshop on Future Trends of Model-Driven Development, FTMDD 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
82;13800154719;"Proceedings of the 6th Doctoral Consortium on Enterprise Information Systems, DCEIS 2008 - In Conjunction with ICEIS 2008";conference and proceedings;"-";0,103;-;0;0;9;0;0;7;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
83;21100420805;"Proceedings of the IADIS International Conference on e-Society 2008";conference and proceedings;"-";0,103;-;4;0;86;0;9;84;0,00;0,00;Portugal;Western Europe;"";"";"Aerospace Engineering";"Engineering"
84;21100222509;"13th Workshop on Requirements Engineering, WER 2010";conference and proceedings;"-";0,102;-;3;0;13;0;6;11;0,46;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
85;14000156272;"Artificial Neural Networks and Intelligent Information Processing - Proc. 4th Int. Workshop on Artificial Neural Networks and Intelligent Information Processing, ANNIIP 2008; ICINCO 2008";conference and proceedings;"-";0,102;-;2;0;13;0;0;11;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
86;19600157760;"Human Resource Information Systems - Proceedings of the 3rd International Workshop on Human Resource Information Systems - HRIS 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,102;-;3;0;15;0;2;13;0,13;0,00;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
87;14600154715;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of ICT, Society and Human Beings 2008";conference and proceedings;"-";0,102;-;4;0;41;0;3;39;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
88;19700182609;"Proc. Int. Joint Workshop on Technologies for Context-Aware Business Process Management, Advanced Enterprise Architecture and Repositories and Recent Trends in SOA Based Inf. Syst Held with ICEIS 2010";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;Portugal;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
89;19700182604;"Proceedings of the 7th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
90;15900154738;"Proceedings of VIPIMAGE 2007 - 1st ECCOMAS Thematic Conference on Computational Vision and Medical Image Processing";conference and proceedings;"-";0,102;-;5;0;71;0;6;69;0,00;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
91;21100274708;"Stellar Winds in Interaction - Proceedings of the International ProAm Workshop on Stellar Winds";conference and proceedings;"-";0,102;-;1;0;12;0;0;10;0,00;0,00;Portugal;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
92;21100228079;"Analise Psicologica";journal;"08708231";0,101;Q4;13;36;49;1488;2;46;0,04;41,33;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
93;19600157788;"Artificial Neural Networks and Intelligent Information Processing - Proc. 5th Int. Workshop on Artificial Neural Networks and Intelligent Information Processing - ANNIIP 2009, held with ICINCO 2009";conference and proceedings;"-";0,101;-;2;0;17;0;2;15;0,12;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
94;21100202749;"Disputatio";journal;"0873626X";0,101;Q4;14;10;23;144;0;21;0,00;14,40;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q4)";"Arts and Humanities"
95;19900192210;"International Conference on Mathematical and Computational Methods in Science and Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;5;0;62;0;9;60;0,15;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
