Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,163;Q3;24;63;151;0;55;151;0,21;0,00;26,47;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,126;Q4;14;0;151;0;30;151;0,17;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
13;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,192;Q3;21;24;99;704;41;99;0,38;29,33;30,61;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700175149;"African Journal Biomedical Research";journal;"11195096";0,161;Q3;20;28;92;760;25;91;0,13;27,14;42,37;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,113;Q4;6;35;56;797;4;56;0,07;22,77;40,82;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,103;Q4;5;0;58;0;1;55;0,00;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,263;Q3;12;11;30;392;19;29;0,43;35,64;40,74;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
18;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,101;Q4;11;0;27;0;1;27;0,00;0,00;0,00;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,208;Q3;17;15;23;322;9;23;0,25;21,47;26,32;3;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
20;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,192;Q4;9;0;16;0;13;16;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
