Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,103;Q4;25;27;29;387;2;29;0,07;14,33;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
18;21100218317;"Local and Global in Knowledge Management - Why Culture Matters, Proceedings of the 8th Australian Conference of Knowledge Management and Intelligent Decision Support";conference and proceedings;"-";0,103;-;2;0;18;0;3;16;0,17;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
19;21100255389;"Quality and Impact of Qualitative Research: QualIT 2006, Proceedings of the 3rd International Conference on Qualitative Research in IT and IT in Qualitative Research";conference and proceedings;"-";0,102;-;4;0;18;0;4;16;0,22;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
20;21100218079;"Proceedings of 3rd Australian Computer, Network and Information Forensics Conference";conference and proceedings;"-";0,101;-;3;0;17;0;7;15;0,41;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
21;21100207604;"Proceedings of 3rd Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;20;0;6;18;0,30;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
22;21100218103;"Proceedings of 4th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;6;0;18;0;2;17;0,11;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
23;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;25;0;3;23;0,12;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
24;21100219931;"Proceedings of the Eleventh Australasian Document Computing Symposium, ACDS 2006";conference and proceedings;"-";0,101;-;3;0;15;0;3;14;0,20;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
25;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";;-;29;3;0;92;0;0;0,00;30,67;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous); Human-Computer Interaction; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;11200153571;"Evolutionary Bioinformatics";journal;"11769343";;-;38;29;1;1246;4;0;4,00;42,97;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
27;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";;-;28;18;0;297;0;0;0,00;16,50;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous)";"Computer Science"
28;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;8;115;105;5;98;0,05;13,13;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
