Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,054;Q1;182;312;882;10948;4702;798;5,74;35,09;34,41;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;25240;"Toxicology Letters";journal;"03784274, 18793169";1,133;Q1;163;293;798;12085;2944;774;3,40;41,25;39,64;94;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19064;"Resuscitation";journal;"18731570, 03009572";1,736;Q1;157;396;1086;8109;3093;763;3,05;20,48;26,12;82;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
14;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,936;Q1;116;411;1016;9570;2020;747;2,04;23,28;42,87;96;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
15;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,956;Q1;187;301;771;13671;3262;741;3,79;45,42;45,04;140;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,454;Q1;161;368;799;13212;2395;721;2,68;35,90;58,88;164;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
17;12391;"Lung Cancer";journal;"01695002, 18728332";1,572;Q1;148;274;769;8669;2950;719;3,89;31,64;30,30;61;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,379;Q3;29;280;519;1393;292;517;0,64;4,98;53,51;14;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,670;Q2;97;236;510;7485;958;504;1,81;31,72;43,65;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
20;16620;"Plant Science";journal;"01689452, 18732259";1,144;Q1;183;183;506;11274;1726;500;3,44;61,61;35,89;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;21306;"Health Policy";journal;"18726054, 01688510";0,989;Q1;110;184;494;7277;1032;484;1,91;39,55;43,02;122;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
22;27660;"Maturitas";journal;"03785122, 18734111";0,863;Q1;127;198;513;8105;1522;450;3,16;40,93;52,92;64;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18054;"Neuroscience Research";journal;"18728111, 01680102";1,172;Q1;110;157;446;7619;1097;443;2,42;48,53;29,16;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
24;12663;"Early Human Development";journal;"18726232, 03783782";1,072;Q1;111;164;441;5359;1157;415;2,56;32,68;56,02;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,659;Q2;59;133;402;2615;473;395;1,12;19,66;22,80;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
26;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,855;Q1;120;138;362;7184;1488;357;3,91;52,06;35,65;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
27;13794;"BioSystems";journal;"03032647, 18728324";0,646;Q2;83;119;354;4863;748;344;2,29;40,87;24,92;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
28;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,646;Q2;138;154;347;4949;865;341;2,31;32,14;27,14;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
29;15253;"Irish Medical Journal";journal;"03323102";0,188;Q3;34;159;479;1584;161;301;0,29;9,96;35,71;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,452;Q1;129;107;293;3701;1302;287;4,20;34,59;42,04;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
31;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,053;Q1;144;115;281;9201;1447;271;4,25;80,01;31,32;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
32;22994;"Parasitology International";journal;"13835769, 18730329";0,944;Q2;68;94;274;2912;626;271;2,35;30,98;34,62;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
33;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,253;Q1;110;147;465;4283;1125;251;2,39;29,14;34,85;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,961;Q1;101;119;244;5036;787;236;3,26;42,32;48,05;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
35;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,844;Q1;96;145;257;2820;826;234;3,24;19,45;48,55;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,124;Q4;10;127;140;1703;26;140;0,18;13,41;32,35;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
37;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,708;Q2;59;52;169;1917;300;137;1,99;36,87;29,05;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
38;25646;"Journal of the Irish Dental Association";journal;"00211133";0,115;Q4;18;47;142;0;15;108;0,11;0,00;36,17;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
39;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,307;Q3;36;49;96;2045;85;84;0,90;41,73;34,75;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;66;451;140;62;1,31;64,43;29,73;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
41;19400157112;"Forensic Science International Supplement Series";journal;"18751733, 18751741";0,139;Q4;5;0;31;0;7;30;0,23;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2009";"Pathology and Forensic Medicine (Q4)";"Medicine"
42;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,246;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
