Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;21100305002;"Janus.net";journal;"16477251";0,111;Q4;5;21;51;785;14;47;0,33;37,38;51,61;0;12;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
49;21100820707;"Estudos em Comunicacao";journal;"16464974";0,112;Q4;7;18;105;648;10;102;0,10;36,00;45,16;0;2;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q4)";"Social Sciences"
48;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,123;Q3;6;29;52;1181;7;50;0,13;40,72;55,81;0;12;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
47;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,125;Q4;9;23;94;996;29;92;0,31;43,30;57,58;1;6;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
46;21100782480;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,125;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
45;21100788419;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,127;-;7;0;67;0;45;60;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
44;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,128;Q3;8;24;54;1111;10;52;0,28;46,29;45,90;0;9;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21100781872;"PECCS 2016 - Proceedings of the 6th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,129;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
42;21100229815;"Antropologia Portuguesa";journal;"08700990";0,133;Q3;4;11;21;506;5;20;0,29;46,00;61,90;0;6;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
41;21100203117;"Etnografica";journal;"21822891, 08736561";0,133;Q2;16;28;106;1083;27;103;0,22;38,68;54,05;0;5;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
40;16957;"Analise Social";journal;"00032573";0,135;Q3;18;30;95;1400;18;93;0,14;46,67;41,18;0;8;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
39;21100469439;"GISTAM 2016 - Proceedings of the 2nd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,136;-;3;0;18;0;3;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
38;21100466720;"Proceedings of the 12th International Conference on Mobile Learning 2016";conference and proceedings;"-";0,137;-;4;0;28;0;10;26;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
37;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,140;Q3;5;44;31;1038;7;31;0,23;23,59;64,15;1;6;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q3)";"Social Sciences"
36;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,141;-;4;0;29;0;11;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
35;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,162;Q3;19;20;80;773;45;78;0,51;38,65;55,56;0;6;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;21100781966;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,168;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
33;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,171;-;12;0;253;0;133;247;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
32;21100228079;"Analise Psicologica";journal;"08708231";0,176;Q4;13;39;108;1755;39;108;0,36;45,00;74,42;0;10;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
31;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,176;Q2;5;6;8;336;3;8;0,38;56,00;16,67;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
30;21100469415;"VEHITS 2016 - 2nd International Conference on Vehicle Technology and Intelligent Transport Systems, Proceedings";conference and proceedings;"-";0,176;-;5;0;20;0;12;18;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Energy; Social Sciences"
29;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,191;-;7;93;224;1539;45;221;0,23;16,55;44,98;0;39;Portugal;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
28;19900188004;"Observatorio";journal;"16465954, 08748810";0,193;Q3;15;36;168;1715;74;166;0,51;47,64;62,67;0;7;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
27;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,205;Q3;12;76;137;2504;33;132;0,25;32,95;70,59;0;20;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
26;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,228;Q2;7;5;46;314;17;44;0,31;62,80;31,58;0;1;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
25;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,231;Q3;11;68;148;1269;60;122;0,39;18,66;62,88;0;19;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
24;28168;"Finisterra";journal;"04305027";0,240;Q3;15;36;86;1283;43;79;0,52;35,64;50,00;0;20;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;19700170258;"Linguamatica";journal;"16470818";0,294;Q2;8;18;27;538;30;21;0,87;29,89;41,46;0;1;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,327;-;13;40;107;727;127;104;1,11;18,18;19,83;0;4;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
21;21100442094;"Social Inclusion";journal;"21832803";0,428;Q2;32;101;226;4203;321;206;1,36;41,61;58,29;26;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
20;21100792085;"Media and Communication";journal;"21832439";0,618;Q1;38;97;150;4617;325;121;1,60;47,60;47,31;15;30;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
19;21100856191;"Urban Planning";journal;"21837635";0,634;Q1;28;73;111;3251;239;97;1,95;44,53;54,30;9;63;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
18;21100427853;"Politics and Governance";journal;"21832463";0,936;Q1;34;100;161;4887;340;138;1,88;48,87;44,10;41;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;21100933253;"Biblos";journal;"21837139, 08704112";;-;1;14;0;340;0;0;0,00;24,29;46,15;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
16;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";;-;0;11;2;162;0;1;0,00;14,73;20,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics; Education";"Arts and Humanities; Social Sciences"
15;21101062492;"Carnets";journal;"16467698";;-;1;26;0;497;0;0;0,00;19,12;44,00;0;2;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21100915998;"Cidades";journal;"21823030";;-;5;31;0;889;0;0;0,00;28,68;40,00;0;10;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies";"Social Sciences"
13;21100945205;"Cinema";journal;"16478991";;-;1;9;0;471;0;0;0,00;52,33;42,86;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;43;12;1164;0;11;0,00;27,07;59,18;0;1;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;37;0;980;0;0;0,00;26,49;65,91;0;6;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
10;21101115502;"Hamsa";journal;"21832633";;-;1;11;0;511;0;0;0,00;46,45;50,00;0;2;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;11;156;0;9;0,00;15,60;28,57;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21101030202;"International Journal of Film and Media Arts";journal;"21839271";;-;2;13;0;214;0;0;0,00;16,46;58,33;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
7;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;5;0;116;0;0;0,00;23,20;40,00;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";;-;7;24;0;1092;0;0;0,00;45,50;43,75;0;15;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
5;21101087366;"Market and Competition Law Review";journal;"21840008";;-;3;16;0;631;0;0;0,00;39,44;42,86;2;1;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law";"Social Sciences"
4;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;31;0;736;0;0;0,00;23,74;16,13;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";;-;3;12;0;188;0;0;0,00;15,67;90,00;0;4;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
2;21101166963;"Translation Matters";journal;"21844585";;-;4;19;0;442;0;0;0,00;23,26;85,71;0;1;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21100992226;"Veredas";journal;"2183816X, 08745102";;-;1;35;0;656;0;0;0,00;18,74;68,29;0;2;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
