Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,251;Q3;7;64;153;2894;139;151;0,76;45,22;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21101097251;"Journal of Insect Biodiversity and Systematics";journal;"24238112";0,308;Q3;7;55;103;2498;80;103;0,73;45,42;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
13;21101153194;"Agricultural Biotechnology Journal";journal;"22286705, 22286500";;-;2;52;0;2440;0;0;0,00;46,92;Iran;Middle East;"Shahid Bahonar University of Kerman";"2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
14;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";0,340;Q2;11;50;107;2168;220;107;2,00;43,36;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
15;21100834312;"Persian Journal of Acarology";journal;"22518169";0,344;Q3;9;45;115;1828;86;97;0,58;40,62;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
16;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,132;Q4;5;42;142;1419;42;141;0,26;33,79;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;21101152524;"Journal of Entomological Society of Iran";journal;"02599996, 27833968";0,147;Q4;2;41;58;1722;17;58;0,29;42,00;Iran;Middle East;"Entomological Society of Iran (ESI)";"2022-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Insect Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,192;Q4;14;37;179;1091;94;179;0,50;29,49;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
19;21101028196;"Journal of Research and Innovation in Food Science and Technology";journal;"22520937, 25382357";0,160;Q4;5;36;85;1399;41;85;0,47;38,86;Iran;Middle East;"Research Institute of Food Science and Technology";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
20;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";0,227;Q3;10;35;134;1433;87;133;0,44;40,94;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
21;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,248;Q3;28;33;132;1300;130;129;0,82;39,39;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;21101169018;"Journal of Agricultural Machinery";journal;"22286829, 24233943";;-;1;33;0;887;0;0;0,00;26,88;Iran;Middle East;"Ferdowsi University of Mashhad";"2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
23;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";0,195;Q4;7;32;95;1192;74;91;0,81;37,25;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
24;21101145678;"Plant Pest Research";journal;"25386123, 23222409";0,136;Q4;3;28;76;959;16;75;0,28;34,25;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,320;Q3;28;27;84;1794;128;83;1,38;66,44;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,201;Q3;16;26;89;874;80;82;0,65;33,62;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
27;21101097038;"Animal Production Research";journal;"22520872, 25386107";0,166;Q4;2;24;93;896;24;93;0,28;37,33;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,237;Q3;9;24;72;1157;67;72;0,73;48,21;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
29;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,273;Q3;24;23;85;1023;191;85;2,64;44,48;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";0,174;Q4;8;23;73;994;62;73;0,89;43,22;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";0,290;Q3;8;18;73;1149;109;67;1,82;63,83;Iran;Middle East;"Islamic Azad University";"2019-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";0,185;Q4;4;17;72;435;27;72;0,38;25,59;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100935005;"Rostaniha";journal;"24236608, 16084306";0,203;Q4;3;17;74;599;31;71;0,43;35,24;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,301;Q3;5;16;46;610;41;45;0,58;38,13;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
35;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,201;Q4;10;0;87;0;86;87;0,60;0,00;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
