Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,308;Q2;28;168;515;1901;198;515;0,40;11,32;2,53;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
28;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,193;Q2;28;58;179;771;18;179;0,11;13,29;21,32;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
29;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";;-;28;41;0;411;0;0;0,00;10,02;6,25;3;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
30;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,289;Q2;27;166;675;2197;215;665;0,30;13,23;6,29;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,177;Q3;26;90;291;1143;53;291;0,17;12,70;1,98;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
32;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,185;Q3;25;126;100;2541;29;100;0,29;20,17;10,75;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Biotechnology (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
33;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,548;Q2;25;47;217;564;114;217;0,49;12,00;4,46;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
34;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,216;Q3;24;216;553;2405;147;553;0,27;11,13;6,98;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
35;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,127;Q3;24;28;49;451;15;49;0,33;16,11;4,69;2;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
36;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,104;Q4;23;70;117;318;20;110;0,18;4,54;6,33;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
37;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,258;Q2;23;137;429;1628;120;428;0,29;11,88;4,18;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
38;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,247;Q2;23;279;734;3820;257;733;0,35;13,69;5,50;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;27841;"Nippon Steel Technical Report";journal;"0300306X";0,107;Q4;23;36;126;382;9;122;0,02;10,61;4,55;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
40;19166;"SEI Technical Review";journal;"13434349";0,300;Q2;23;37;72;275;33;71;0,52;7,43;4,76;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
41;12301;"JFE Technical Report";journal;"18837263, 13480677";0,111;Q4;22;30;115;172;12;111;0,09;5,73;1,82;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
42;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,217;Q2;22;132;458;1121;78;458;0,16;8,49;19,91;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
43;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,252;Q2;22;22;93;491;38;93;0,31;22,32;22,92;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
44;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,185;-;22;0;242;0;56;238;0,23;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
45;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,305;Q2;22;35;115;417;54;115;0,39;11,91;2,63;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
46;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,225;Q3;21;18;51;176;17;51;0,29;9,78;9,09;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
47;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,114;Q3;20;95;487;704;37;487;0,03;7,41;4,38;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
48;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,213;Q3;20;419;1218;5301;305;1218;0,26;12,65;5,62;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
49;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,183;Q3;19;216;845;2746;154;829;0,19;12,71;7,09;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
50;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,321;Q2;19;35;120;694;53;116;0,46;19,83;8,79;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,205;Q2;18;528;1455;5679;298;1455;0,22;10,76;4,73;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
52;51658;"NTT Technical Review";journal;"13483447";0,237;Q3;18;129;418;665;108;405;0,28;5,16;7,47;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
53;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,183;Q3;17;126;200;1246;53;200;0,25;9,89;3,31;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
54;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,129;Q3;16;29;86;344;15;86;0,17;11,86;19,48;0;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
55;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,118;Q4;16;37;136;664;21;136;0,16;17,95;4,88;2;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
56;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,101;Q4;15;66;111;616;5;105;0,00;9,33;8,45;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
57;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,114;Q4;15;33;108;95;7;98;0,07;2,88;6,58;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
58;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,182;Q2;15;11;43;156;13;43;0,31;14,18;30,43;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
59;16742;"Furukawa Review";journal;"13481797, 09119280";0,178;Q3;14;11;88;71;29;86;0,10;6,45;2,94;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
60;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";;-;12;80;0;1496;0;0;0,00;18,70;6,49;1;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
61;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,134;Q3;12;40;33;484;3;33;0,04;12,10;13,86;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
62;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,212;Q2;12;0;19;0;4;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
63;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,116;Q2;12;274;768;1759;53;766;0,08;6,42;4,92;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
64;54337;"La Mer";journal;"05031540";0,140;Q3;12;14;40;360;3;40;0,11;25,71;11,54;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
65;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,145;Q3;12;95;119;580;14;118;0,12;6,11;4,67;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q3)";"Engineering"
66;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,249;Q3;12;32;102;375;29;102;0,27;11,72;10,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
67;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,111;Q4;11;106;286;359;31;286;0,10;3,39;5,93;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
68;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,107;Q4;11;119;300;244;16;300;0,07;2,05;5,71;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
69;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,104;Q4;11;39;194;305;8;194;0,05;7,82;4,59;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
70;29843;"Shinku/Journal of the Vacuum Society of Japan";journal;"05598516, 18809413";;-;11;146;422;2127;42;422;0,10;14,57;7,23;0;0;Japan;Asiatic Region;"Shinku Kyokai";"1958-2009";"Condensed Matter Physics; Electrical and Electronic Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
71;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,136;Q3;11;41;351;455;45;337;0,14;11,10;2,68;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,111;Q4;11;117;256;771;14;247;0,02;6,59;7,87;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
73;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,200;Q3;10;26;59;520;14;59;0,13;20,00;19,48;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q3)";"Engineering; Environmental Science"
74;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,156;Q2;10;54;79;733;5;78;0,06;13,57;9,40;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
75;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,108;Q3;10;60;124;748;8;121;0,09;12,47;11,49;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
76;18614;"NEC Research and Development";journal;"0547051X";0,110;Q4;10;0;72;0;27;68;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"1969-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
77;4900152401;"NEC Technical Journal";journal;"18805884";0,142;Q3;10;91;0;152;0;0;0,00;1,67;6,59;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
78;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,200;Q1;9;166;511;451;20;511;0,05;2,72;7,06;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
