Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23836;"Linguistics";journal;"00243949, 1613396X";0,559;Q1;56;51;142;3543;190;141;1,53;69,47;38,46;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";0,272;Q2;8;15;47;796;75;45;1,50;53,07;42,31;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
13;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,608;Q1;47;52;175;2389;259;170;1,50;45,94;62,30;0;16;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;21100860908;"Linguistics Vanguard";journal;"2199174X";0,572;Q1;19;57;202;2358;300;199;1,38;41,37;59,35;0;4;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,619;Q1;15;26;72;1987;121;72;1,36;76,42;47,69;0;1;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
16;5600157616;"Text and Talk";journal;"18607330, 18607349";0,426;Q1;52;58;115;2494;151;110;1,35;43,00;47,37;0;10;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
17;21101101953;"Journal of World Languages";journal;"21698252, 21698260";0,326;Q1;8;32;59;1879;73;57;1,34;58,72;48,00;0;9;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,363;Q1;30;9;39;574;52;37;1,24;63,78;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
19;21100831064;"Chinese Journal of Applied Linguistics";journal;"21929513, 21929505";0,432;Q1;12;26;106;1150;115;105;1,07;44,23;55,81;0;6;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;5700153989;"Semiotica";journal;"00371998, 16133692";0,277;Q2;42;54;230;2422;205;226;1,03;44,85;37,66;0;3;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;21100860902;"Open Linguistics";journal;"23009969";0,479;Q1;16;51;122;2638;133;122;1,01;51,73;54,12;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,604;Q1;15;22;53;1156;83;52;0,89;52,55;61,54;0;4;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;21101043318;"Studies in Communication and Media";journal;"21924007";0,322;Q2;9;14;61;682;79;57;0,87;48,71;75,76;0;5;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;144796;"Linguistic Review";journal;"01676318, 16133676";0,454;Q1;41;17;70;1183;57;69;0,85;69,59;45,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
25;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,245;Q2;10;35;94;1102;78;91;0,80;31,49;74,00;0;12;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
26;145590;"Folia Linguistica";journal;"01654004, 16147308";0,454;Q1;29;39;84;2421;76;84;0,78;62,08;50,00;0;2;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;21101038745;"Cognitive Semiotics";journal;"22352066";0,187;Q2;14;9;29;467;25;29;0,74;51,89;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
28;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,215;Q2;21;16;46;748;32;45;0,70;46,75;60,71;0;1;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;21101048855;"Multimodal Communication";journal;"22306579, 22306587";0,196;Q2;12;17;41;792;30;41;0,67;46,59;43,48;0;3;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
30;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,273;Q2;6;15;60;694;52;57;0,62;46,27;30,43;0;3;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
31;21100367954;"Topics in Linguistics";journal;"13377590";0,186;Q2;6;12;34;478;30;34;0,61;39,83;27,78;0;2;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
32;5800209355;"Lingua Posnaniensis";journal;"00794740";0,200;Q2;7;0;19;0;10;19;0,60;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q2)";"Social Sciences"
33;21101060110;"Journal of Historical Syntax";journal;"21636001";0,340;Q1;4;24;59;1961;34;56;0,57;81,71;50,00;0;0;Germany;Western Europe;"Universitat Konstanz";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
34;5800208165;"Probus";journal;"16134079, 09214771";0,495;Q1;36;12;35;882;26;35;0,57;73,50;41,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;21100898836;"ExELL";journal;"23034858";0,186;Q2;5;7;29;330;25;29;0,50;47,14;50,00;0;1;Germany;Western Europe;"Sciendo";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
36;21101048049;"European Journal of Applied Linguistics and TEFL";journal;"21921032";0,250;Q2;5;22;65;942;41;52;0,49;42,82;51,43;0;6;Germany;Western Europe;"LinguaBooks";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
37;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,220;Q2;16;31;78;1752;45;78;0,46;56,52;31,58;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
38;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,160;Q2;9;8;52;513;27;51;0,45;64,13;63,16;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
39;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q3;8;0;60;0;23;60;0,44;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;21101176032;"International Journal of Language and Law";journal;"21947414";0,116;Q4;4;5;19;172;11;19;0,43;34,40;0,00;0;0;Germany;Western Europe;"";"2019-2023";"Law (Q4); Linguistics and Language (Q4)";"Social Sciences"
41;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";0,323;Q2;21;21;85;1391;70;83;0,43;66,24;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language (Q2)";"Social Sciences"
42;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";0,255;Q2;7;11;30;817;22;30;0,40;74,27;62,50;0;1;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,192;Q2;16;13;34;447;12;30;0,40;34,38;75,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,325;Q1;16;26;66;983;36;66;0,40;37,81;54,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,166;Q2;34;16;55;589;20;55;0,39;36,81;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
46;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,167;Q2;14;17;50;786;20;49;0,38;46,24;24,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;21100787379;"Glottotheory";journal;"21966907, 13377892";0,139;Q3;4;12;30;493;11;29;0,38;41,08;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;17600155382;"Glottometrics";journal;"16178351";0,178;Q2;6;10;30;430;9;29;0,35;43,00;33,33;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
49;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,206;Q2;3;35;65;704;18;55;0,34;20,11;65,22;0;1;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
50;21101136682;"Journal of Latin Linguistics";journal;"21948739, 21948747";0,184;Q2;5;7;28;678;11;28;0,33;96,86;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005, 2008, 2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
51;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,132;Q3;12;22;46;935;21;43;0,33;42,50;68,57;0;2;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
52;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,272;Q2;15;9;28;475;8;26;0,32;52,78;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
53;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,159;Q3;8;14;51;639;18;51;0,30;45,64;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
54;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,230;Q2;6;27;105;1506;54;103;0,30;55,78;34,21;0;7;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;21100794750;"Zeitschrift fur Angewandte Linguistik";journal;"14339889, 21900191";0,106;Q4;5;7;33;448;13;33;0,30;64,00;41,67;0;1;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
56;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,129;Q3;6;9;46;226;9;44;0,29;25,11;62,50;0;1;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
57;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q2;10;55;203;3026;56;1;0,28;55,02;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
58;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,124;Q3;21;0;86;0;19;85;0,27;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,132;Q3;12;13;47;621;12;46;0,26;47,77;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
60;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";0,125;Q3;3;28;85;1000;19;84;0,22;35,71;34,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
61;5800207533;"Sprachwissenschaft";journal;"03448169";0,118;Q3;8;0;41;0;6;39;0,22;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
62;5800207689;"Anglia";journal;"18658938, 03405222";0,141;Q3;13;34;78;1165;19;77;0,21;34,26;44,44;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,170;Q2;9;39;100;1480;29;100;0,21;37,95;40,91;0;4;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
64;21101041532;"Global Chinese";journal;"21994382, 21994374";0,132;Q3;8;19;53;704;14;52;0,21;37,05;60,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
65;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,152;Q3;9;44;118;1585;29;95;0,21;36,02;51,11;0;2;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,104;Q4;5;2;10;111;2;10;0,20;55,50;50,00;0;1;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication (Q4); Linguistics and Language (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
67;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,125;Q3;8;26;75;1140;14;75;0,20;43,85;57,14;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;21101160672;"Zeitschrift fur Arabische Linguistik";journal;"27474437";0,125;Q3;3;0;24;0;4;24;0,19;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
69;5700181944;"Deutsche Sprache";journal;"03409341";0,129;Q3;10;15;53;409;12;52;0,18;27,27;47,37;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
70;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,125;Q3;6;13;43;525;6;43;0,17;40,38;60,00;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
71;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";0,113;Q4;5;12;35;532;7;35;0,17;44,33;57,14;0;4;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
72;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,112;Q4;10;25;49;1275;8;48;0,16;51,00;51,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,116;Q3;13;0;79;0;14;75;0,16;0,00;0,00;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
74;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,174;Q2;10;48;122;2371;19;118;0,16;49,40;41,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
75;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,116;Q3;10;11;49;807;8;49;0,14;73,36;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,139;Q3;8;17;24;510;6;23;0,14;30,00;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
77;21101067140;"Lexicographica";journal;"18659403, 01756206";0,234;Q2;14;17;55;621;23;53;0,13;36,53;62,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
78;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,191;Q2;6;8;22;284;3;22;0,12;35,50;20,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
79;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,147;Q3;5;17;47;745;13;46;0,12;43,82;8,33;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,145;Q3;9;14;33;652;5;32;0,11;46,57;23,08;0;1;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;28865;"Hermes";journal;"00180777";0,129;Q3;13;40;105;1663;15;102;0,11;41,58;28,95;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;21101020141;"Indiana";journal;"03418642, 23652225";0,113;Q4;3;22;57;1089;10;56;0,11;49,50;29,03;0;0;Germany;Western Europe;"Ibero - Amerikanisches Institut";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;5700170400;"Iberoromania";journal;"00190993, 18659039";0,145;Q3;6;19;55;780;13;49;0,10;41,05;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;16100154710;"Poetica";journal;"03034178";0,108;Q4;10;0;141;0;9;141;0,10;0,00;0,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,114;Q4;11;23;58;1429;9;58;0,10;62,13;39,29;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,105;Q4;6;13;62;460;4;61;0,08;35,38;46,67;0;1;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,107;Q4;15;31;81;938;16;69;0,08;30,26;55,56;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;5700183838;"Muttersprache";journal;"0027514X";0,138;Q3;7;35;69;816;10;67;0,07;23,31;45,24;0;2;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
89;29376;"Philologus";journal;"21967008, 00317985";0,160;Q3;11;17;74;772;10;72;0,06;45,41;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,155;Q3;6;8;26;224;4;20;0,06;28,00;71,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
91;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;13;58;1157;2;57;0,05;89,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
92;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";0,101;Q4;8;15;33;453;1;26;0,04;30,20;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
