Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18800156736;"42nd U.S. Rock Mechanics - 2nd U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,134;-;18;0;230;0;69;229;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
12;12100156823;"5th PCIC Europe 2008: Petroleum and Chemical Industry Conference Europe";conference and proceedings;"-";0,119;-;5;0;29;0;8;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Geochemistry and Petrology; Pharmaceutical Science";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Pharmacology, Toxicology and Pharmaceutics"
13;21100325626;"71st European Association of Geoscientists and Engineers Conference and Exhibition 2009: Balancing Global Resources. Incorporating SPE EUROPEC 2009";conference and proceedings;"-";0,157;-;13;0;389;0;104;386;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;19400158306;"8th European Formation Damage Conference 2009 - New Technologies for Conventional and Unconventional Reservoirs";conference and proceedings;"-";0,138;-;10;0;41;0;19;41;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
15;21100334838;"9th Topical Conference on Gas Utilization 2009 - Topical Conference at the 2009 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;3;0;34;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
16;19700177011;"BHR Group - 7th North American Conference on Multiphase Technology";conference and proceedings;"-";0,111;-;6;0;30;0;5;28;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;19400158538;"Coiled Tubing and Well Intervention Conference and Exhibition 2009";conference and proceedings;"-";0,126;-;6;0;35;0;12;34;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;19700169601;"Energy Institute - 19th World Petroleum Congress 2008: A World in Transition: Delivering Energy for Sustainable Growth";conference and proceedings;"-";0,100;-;5;0;216;0;2;216;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
19;21100463072;"Fiber Society 2008 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,121;-;6;0;104;0;23;102;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;19700167018;"GD 2008 - 17th International Conference on Gas Discharges and Their Applications";conference and proceedings;"-";0,117;-;12;0;147;0;30;145;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;21100495706;"ICIME 2010 - 2010 2nd IEEE International Conference on Information Management and Engineering";conference and proceedings;"-";0,101;-;7;0;119;0;17;118;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,160;-;22;0;194;0;88;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
24;17800156745;"International Petroleum Technology Conference, IPTC 2008";conference and proceedings;"-";0,116;-;7;0;60;0;11;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
25;21100217013;"Joint Mining Reclamation Conf. 2010 - 27th Meeting of the ASMR, 12th Pennsylvania Abandoned Mine Reclamation Conf. and 4th Appalachian Regional Reforestation Initiative Mined Land Reforestation Conf.";conference and proceedings;"-";0,119;-;7;0;81;0;18;79;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
26;19700183121;"National Petrochemical and Refiners Association - Cat Cracker Seminar 2010";conference and proceedings;"-";0,102;-;0;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
27;21100205921;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2009";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
28;21100206222;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2010";conference and proceedings;"-";0,105;-;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
29;19700170830;"PCIC EUROPE 2009 - 6th Petroleum and Chemical Industry Conference Europe - Electrical and Instrumentation Applications";conference and proceedings;"-";0,119;-;5;0;32;0;7;28;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
30;19700181109;"PCIC Europe 2010 Conference Record, PCIC EUROPE 2010";conference and proceedings;"-";0,101;-;4;0;29;0;5;28;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
31;19700182401;"Pipeline Rehabilitation and Maintenance Conference and Exhibition 2009";conference and proceedings;"-";0,101;-;1;0;20;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;19700187643;"Proceedings - 28th International Conference on Ground Control in Mining, ICGCM";conference and proceedings;"-";0,107;-;6;0;48;0;5;47;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
33;19700187603;"Proceedings - 29th International Conference on Ground Control in Mining, ICGCM";conference and proceedings;"-";0,101;-;7;0;50;0;4;49;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
34;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";1,044;-;18;0;1;0;8;1;8,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
35;19700173187;"Proceedings of the 22nd Pipeline Pigging and Integrity Management Conference";conference and proceedings;"-";0,101;-;2;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
36;19700187170;"Proceedings of the 9th (2010) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS-2010";conference and proceedings;"-";0,141;-;6;0;66;0;11;64;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
37;19400158706;"Proceedings of the Pipeline Pigging and Integrity Management Conference 2009";conference and proceedings;"-";0,101;-;2;0;31;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
38;21100201007;"Rock Engineering in Difficult Ground Conditions - Soft Rocks and Karst - Proceedings of the Regional Symposium of the International Society for Rock Mechanics, EUROCK 2009";conference and proceedings;"-";0,155;-;10;0;138;0;15;136;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
39;21100200819;"Rock Fragmentation by Blasting - Proceedings of the 9th International Symposium on Rock Fragmentation by Blasting, FRAGBLAST 9";conference and proceedings;"-";0,157;-;13;0;100;0;36;98;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;21100321839;"Shell Structures: Theory and Applications - Proceedings of the 9th SSTA Conference";conference and proceedings;"-";0,161;-;7;0;60;0;19;59;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
41;19700175591;"SME Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,103;-;6;0;144;0;12;143;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;19400158598;"SME Annual Meeting and Exhibit and CMA's 111th National Western Mining Conference 2009";conference and proceedings;"-";0,103;-;6;0;139;0;9;137;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;19700181262;"Society of Petroleum Engineers - 10th SPE International Conference on Oilfield Scale 2010";conference and proceedings;"-";0,213;-;5;0;15;0;3;14;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
44;19400156816;"Society of Petroleum Engineers - 13th Abu Dhabi International Petroleum Exhibition and Conference, ADIPEC 2008";conference and proceedings;"-";0,153;-;13;0;198;0;48;195;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;19700200852;"Society of Petroleum Engineers - 14th Abu Dhabi International Petroleum Exhibition and Conference 2010, ADIPEC 2010";conference and proceedings;"-";0,114;-;15;0;212;0;40;209;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
46;12200154727;"Society of Petroleum Engineers - 4th International Conference on Oilfield Corrosion 2008 - ""Extending Field Life: Mid-Life Crisis or Life Support""";conference and proceedings;"-";0,102;-;3;0;15;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Materials Science (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Energy; Materials Science"
47;19700182004;"Society of Petroleum Engineers - 5th SPE International Conference on Oilfield Corrosion 2010";conference and proceedings;"-";0,223;-;3;0;15;0;7;14;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Surfaces and Interfaces";"Earth and Planetary Sciences; Physics and Astronomy"
48;12300154702;"Society of Petroleum Engineers - 9th International Conference on Oilfield Scale 2008 - ""Managing Scale Through the Field Lifetime""";conference and proceedings;"-";0,117;-;9;0;30;0;5;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
49;19700201166;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,183;-;24;0;184;0;140;181;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;14500154741;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2008";conference and proceedings;"-";0,125;-;7;0;39;0;4;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
51;19200156936;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2008 - ""Drilling Technology to Access Future Energy Demand and Environmental Challenges""";conference and proceedings;"-";0,116;-;8;0;44;0;4;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
52;19700201302;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2010";conference and proceedings;"-";0,102;-;9;0;43;0;17;42;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
53;19400157278;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2009 - Drilling in India: Challenges and Opportunities";conference and proceedings;"-";0,324;-;3;0;7;0;7;6;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
54;19700183101;"Society of Petroleum Engineers - International Oil and Gas Conference and Exhibition in China 2010, IOGCEC";conference and proceedings;"-";0,206;-;20;0;303;0;129;299;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
55;21100496886;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,119;-;6;0;49;0;6;48;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
56;19700173222;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,142;-;14;0;182;0;56;180;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
57;19700173104;"Society of Petroleum Engineers - Kuwait International Petroleum Conference and Exhibition, KIPCE 2009: Meeting Energy Demand for Long Term Economic Growth";conference and proceedings;"-";0,145;-;9;0;35;0;11;34;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
58;19700183079;"Society of Petroleum Engineers - Nigeria Annual International Conference and Exhibition 2010, NAICE";conference and proceedings;"-";0,100;-;12;0;108;0;15;106;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
59;19700183146;"Society of Petroleum Engineers - Progressing Cavity Pumps Conference 2010";conference and proceedings;"-";0,131;-;3;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
60;19300157004;"Society of Petroleum Engineers - Shale Gas Production Conference 2008";conference and proceedings;"-";0,799;-;8;0;10;0;46;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
61;19700200889;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2010, APOGCE 2010";conference and proceedings;"-";0,124;-;11;0;105;0;22;103;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
62;19700200830;"Society of Petroleum Engineers - SPE Caspian Carbonates Technology Conference 2010";conference and proceedings;"-";0,116;-;7;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
63;19700200827;"Society of Petroleum Engineers - SPE Deepwater Drilling and Completions Conference 2010";conference and proceedings;"-";0,264;-;6;0;24;0;7;23;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
64;19300157003;"Society of Petroleum Engineers - SPE Eastern Regional/AAPG Eastern Section Joint Meeting 2008";conference and proceedings;"-";0,154;-;8;0;36;0;16;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
65;19400158432;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2009";conference and proceedings;"-";0,650;-;18;0;35;0;81;34;2,31;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
66;19700175579;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production 2010";conference and proceedings;"-";0,103;-;7;0;185;0;11;183;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
67;19400157010;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2008 - Strengthening Sustainable Practices and Regulations";conference and proceedings;"-";0,102;-;1;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment; Safety Research";"Earth and Planetary Sciences; Energy; Social Sciences"
68;19700200829;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2010";conference and proceedings;"-";0,100;-;2;0;41;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Medicine"
69;19400158524;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2008";conference and proceedings;"-";0,259;-;14;0;139;0;50;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
70;19700190335;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2010, RO and G 10";conference and proceedings;"-";0,119;-;12;0;151;0;21;149;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
71;19700200855;"Society of Petroleum Engineers - SPE Tight Gas Completions Conference 2010";conference and proceedings;"-";0,350;-;8;0;21;0;34;20;1,62;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
72;19700173107;"Society of Petroleum Engineers - SPE/EAGE Reservoir Characterization and Simulation Conference 2009 - Overcoming Modeling Challenges to Optimize Recovery";conference and proceedings;"-";0,205;-;15;0;81;0;49;79;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
73;19700170494;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Oil and Gas Conference and Exhibition 2009, APOGCE 09";conference and proceedings;"-";0,278;-;12;0;91;0;46;89;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
74;12600154751;"Society of Petroleum Engineers - Tight Gas Completions Conference 2008";conference and proceedings;"-";0,137;-;3;0;19;0;3;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
75;19700183080;"Society of Petroleum Engineers - Trinidad and Tobago Energy Resources Conference 2010, SPE TT 2010";conference and proceedings;"-";0,178;-;10;0;89;0;36;87;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
76;19700182010;"Society of Petroleum Engineers Western North American Regional Meeting 2010 - In Collaboration with the Joint Meetings of the Pacific Section AAPG and Cordilleran Section GSA";conference and proceedings;"-";0,250;-;15;0;90;0;62;88;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
77;19400157019;"SPE Americas E and P Environmental and Safety Conference 2009";conference and proceedings;"-";0,116;-;5;0;36;0;5;35;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;19700181258;"SPE EOR Conference at Oil and Gas West Asia 2010, OGWA - EOR Challenges, Experiences and Opportunities in the Middle East";conference and proceedings;"-";0,184;-;13;0;39;0;36;38;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
79;19700173124;"SPE International Conference on CO2 Capture, Storage, and Utilization 2009";conference and proceedings;"-";0,460;-;7;0;17;0;18;16;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
80;19700175589;"SPE Oil and Gas India Conference and Exhibition 2010, OGIC";conference and proceedings;"-";0,146;-;5;0;21;0;4;21;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
81;19400157271;"SPE Rocky Mountain Petroleum Technology Conference 2009";conference and proceedings;"-";0,286;-;13;0;29;0;41;28;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
82;19600157775;"The Proceedings of The 3rd (2009) ISOPE International DEEP-OCEAN TECHNOLOGY SYMPOSIUM: Deepwater Challenge, IDOT-2009";conference and proceedings;"-";0,128;-;4;0;14;0;4;13;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
83;19400158599;"Tight Gas Completions Conference 2009";conference and proceedings;"-";0,173;-;4;0;24;0;16;23;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
84;21100508693;"Unsaturated Soils - Proceedings of the 5th International Conference on Unsaturated Soils";conference and proceedings;"-";4,896;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
