Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,648;-;75;201;590;8441;1557;562;2,56;42,00;30,92;15;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
13;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,589;-;61;19;53;848;93;53;1,65;44,63;20,37;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,584;Q2;25;14;70;565;103;70;1,27;40,36;43,75;10;0;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;80174;"Annals of Finance";journal;"16142454, 16142446";0,579;Q1;28;18;62;487;46;62;0,81;27,06;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
16;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,564;Q2;48;53;146;1311;77;145;0,55;24,74;17,17;1;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,559;Q2;27;24;46;1059;61;44;1,44;44,13;22,22;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,553;Q2;32;25;100;967;67;99;0,43;38,68;21,28;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
19;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,548;Q2;33;23;59;899;51;59;0,64;39,09;20,45;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;4000148806;"GAIA";journal;"26255413, 09405550";0,547;Q1;38;84;215;1436;220;192;0,93;17,10;35,53;19;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
21;20642;"Empirical Economics";journal;"14358921, 03777332";0,532;Q2;68;140;382;5802;385;380;0,96;41,44;25,61;48;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,532;Q1;17;20;51;1127;54;43;1,06;56,35;47,83;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,518;Q2;82;51;143;2652;227;140;1,26;52,00;25,77;8;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19500157825;"SERIEs";journal;"18694187, 18694195";0,500;Q1;20;16;49;549;63;48;0,79;34,31;21,21;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
25;19400158701;"Energy Systems";journal;"18683967, 18683975";0,496;Q2;35;40;111;1640;137;106;1,11;41,00;24,44;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
26;24342;"Journal of Business Economics";journal;"00442372";0,437;Q2;33;43;128;3034;147;118;0,85;70,56;25,51;4;0;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;20060;"Economics of Governance";journal;"14356104, 14358131";0,431;Q2;30;15;48;590;49;47;0,97;39,33;19,23;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,425;Q2;12;7;31;274;17;31;0,71;39,14;25,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
29;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,419;Q2;21;17;66;643;38;63;0,56;37,82;11,11;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
30;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,414;Q2;58;49;204;1989;105;203;0,42;40,59;31,91;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
31;21100237213;"Danube";journal;"18048285, 18046746";0,386;Q2;10;16;48;520;35;48;0,81;32,50;55,17;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,382;Q3;45;61;161;3608;221;160;1,25;59,15;25,89;9;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
33;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,368;Q2;10;21;51;1357;28;50;0,50;64,62;26,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,325;-;26;8;33;225;27;33;0,64;28,13;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
35;23098;"Review of Regional Research";journal;"01737600, 16139836";0,316;-;23;9;27;423;25;25;0,72;47,00;30,77;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
36;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,315;Q3;19;19;28;488;21;28;0,29;25,68;26,67;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
37;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,304;Q3;20;27;96;1136;61;92;0,55;42,07;28,85;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,285;-;23;18;43;830;49;42;1,05;46,11;43,18;6;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,284;Q3;15;24;58;647;29;58;0,54;26,96;45,45;3;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,275;Q3;40;46;132;1066;36;105;0,23;23,17;8,00;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
41;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,265;Q3;15;24;74;1237;35;72;0,53;51,54;37,93;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
42;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,263;Q3;21;11;45;792;57;44;0,77;72,00;13,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,258;Q2;8;25;29;808;7;27;0,24;32,32;31,58;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;5800197592;"Economics";journal;"18646042";0,256;Q2;24;36;124;1253;100;124;0,78;34,81;25,76;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
45;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,244;Q3;31;33;100;1404;86;93;0,81;42,55;21,54;12;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
46;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";0,236;Q3;5;12;8;306;2;8;0,25;25,50;19,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
47;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,231;Q3;26;21;95;782;51;84;0,59;37,24;46,15;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;29441;"Review of Economic Design";journal;"14344750, 14344742";0,223;Q3;27;14;46;298;17;45;0,35;21,29;15,00;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
49;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,213;Q3;18;11;30;495;13;27;0,37;45,00;27,27;2;0;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
50;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,210;Q3;22;19;62;877;17;59;0,24;46,16;25,00;7;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
51;4700152636;"Mind and Society";journal;"15937879";0,210;Q3;22;7;57;356;32;53;0,53;50,86;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
52;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,209;Q3;15;8;27;394;20;27;0,57;49,25;30,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
53;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,208;Q3;22;26;70;1081;41;69;0,62;41,58;44,83;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,202;Q3;22;26;69;742;50;68;0,82;28,54;8,20;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;4500151526;"Review of Law and Economics";journal;"15555879";0,195;Q3;22;22;65;840;23;64;0,35;38,18;21,05;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
56;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,194;Q3;13;23;75;949;24;75;0,33;41,26;30,23;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
57;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,191;Q3;25;27;54;1941;41;53;0,73;71,89;44,07;1;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,183;Q3;8;16;62;418;12;43;0,24;26,13;13,64;1;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
59;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,181;Q3;26;21;66;580;20;66;0,25;27,62;7,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
60;16020;"Administration";journal;"00018325, 24499471";0,175;Q3;10;34;46;669;12;40;0,26;19,68;52,78;11;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,171;Q4;12;24;79;663;10;75;0,07;27,63;31,58;1;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,167;Q3;8;10;10;355;5;10;0,50;35,50;18,75;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,160;Q4;9;12;22;343;7;21;0,25;28,58;5,26;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,156;Q3;6;0;26;0;9;26;0,22;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;4700152811;"CESifo Forum";journal;"1615245X";0,136;Q4;16;41;113;426;16;96;0,11;10,39;23,53;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
66;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,135;Q4;10;0;31;0;18;30;0,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,124;Q4;10;21;63;1187;10;63;0,11;56,52;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
68;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,112;Q4;5;5;18;73;1;13;0,10;14,60;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
69;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,112;Q4;25;17;195;627;34;133;0,18;36,88;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
70;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q4;7;11;36;652;9;36;0,26;59,27;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;4700152766;"CESifo DICE Report";journal;"16120663";0,110;Q4;16;54;144;703;29;70;0,21;13,02;34,48;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
72;14727;"International Paperworld IPW";trade journal;"16151720";0,106;Q4;8;14;62;0;3;62;0,00;0,00;7,14;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
73;91803;"Contributions to Economics";book series;"14311933";0,104;Q4;25;316;159;6221;24;98;0,09;19,69;67,78;4;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
74;4000152130;"Economists' Voice";journal;"15533832";0,104;Q4;17;6;13;76;2;12;0,13;12,67;37,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,101;Q4;11;41;85;1906;2;82;0,03;46,49;24,39;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,101;Q4;11;2;22;142;1;22;0,08;71,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
77;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;32;41;745;30;40;0,59;23,28;14,71;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";;-;5;17;17;701;1;16;0,06;41,24;12,00;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
80;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;15;26;676;4;25;0,16;45,07;14,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
81;21100843529;"Business Systems Research";journal;"18479375";;-;15;21;0;719;0;0;0,00;34,24;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
82;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;37;119;1152;10;119;0,11;31,14;46,38;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
83;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";;-;6;28;23;841;5;22;0,22;30,04;15,09;5;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;22;39;477;5;39;0,13;21,68;41,67;0;0;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
