Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14264;"Czechoslovak sociological review";journal;"12103861";0,110;Q3;2;0;2;0;1;2;1,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
12;33596;"Soudni Lekarstvi";journal;"03711854";0,110;Q3;8;11;34;0;1;34;0,00;0,00;55,56;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
13;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,109;Q3;15;26;81;308;11;80;0,15;11,85;9,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
14;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,107;Q3;8;13;51;779;3;49;0,06;59,92;18,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
15;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,107;Q3;13;152;401;60;22;395;0,05;0,39;13,16;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
17;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,104;Q4;1;2;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
18;4000148208;"Prague medical report";journal;"23362936, 12146994";0,101;Q4;23;64;168;134;7;168;0,05;2,09;25,66;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,100;Q4;7;10;35;312;0;35;0,00;31,20;30,77;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
20;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,100;Q4;10;49;49;403;2;49;0,04;8,22;19,75;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
21;26595;"Acta Universitatis Carolinae Medica";journal;"00017116";;-;3;14;0;0;0;0;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1959-1994, 2000";"Medicine (miscellaneous)";"Medicine"
